PublisherLabel,PublisherURI,"Year","Name","Basic allowance","Special allowance","Co-opted members","Mayoral","Mileage","Travel","Subsistence","Childcare","Total allowance"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","McCracken",8687.04,15926.04,0,0,321.3,47.1,0,0,24981.48
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","McCracken, Mrs",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","McLean",8687.04,2201.04,0,0,0,0,0,0,10888.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Miller, Ms",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Phillips, Mrs",8687.04,0,0,0,0,0,0,364.5,9051.54
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Pile, Mrs",8687.04,4895.6,0,0,0,0,0,0,13582.64
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Porter",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Sargeant",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Temperton, Mrs",6949.56,3804.36,0,0,0,0,330,0,11083.92
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Thompson",8687.04,5625.96,0,0,29.25,5,0,0,14347.25
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Turrell",8687.04,15926.04,0,0,81,62.57,0,0,24756.65
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Virgo",8687.04,5790.96,0,0,77.4,33.5,0,0,14588.9
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Wade",8687.04,2201.04,0,0,41.4,85.8,150.72,0,11166
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Ward",8687.04,15926.04,0,0,180,272.57,667.4,0,25733.05
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Wilson, Miss",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Worrall",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","G Anderson",0,0,638.04,0,0,0,0,0,638.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","R Briscoe",0,0,291,0,0,0,0,0,291
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","E Hopkin",0,0,200.04,0,0,0,0,0,291
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","D Jones",0,0,291,0,0,0,0,0,399.96
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","L Lee",0,0,399.96,0,0,0,0,0,200.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","N Parish",0,0,175.41,0,0,0,0,0,291
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","H Quillish",0,0,291,0,0,0,0,0,175.41
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","L Wellstead",0,0,251.1,0,0,0,0,0,251.1
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","TOTAL",358219.6,201176.12,2537.55,13953.62,2068.65,2341.57,2687.29,420,583404.4
