PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",4151.79,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",5049.72,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-317.3,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",1907.48,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-81.04,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-33.08,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",351.91,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",684.94,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",288.1,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","SS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",174.92,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-236.36,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",523.16,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",5857.84,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",1372.54,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-60.36,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-59.42,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",862.23,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",703,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",798.17,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","Autism Adults 18-64 Long Term Support - Community : Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",-461.7,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","Autism Adults 18-64 Long Term Support - Community : Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",101.39,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",2783.57,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-197.68,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",408.25,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",184.84,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-184.84,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-150.26,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",895.35,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",765.21,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-291.94,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-202.84,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","Autism Adults 18-64 Long Term Support - Community : Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-246.3,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","Autism Adults 18-64 Long Term Support - Community : Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",390.21,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Nursing","LD Adults 18-64 Long Term Support - Nursing","Contracted Services",17/05/2018 00:00:00,"30335854",3352,"AVALON NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",6025.84,"AVON AUTISTIC FOUNDATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Nursing","MC Adults 18-64 Long Term Support - Nursing","Contracted Services",17/05/2018 00:00:00,"30335854",3782.16,"BARCHESTER HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Nursing","PS Adults 18-64 Long Term Support - Nursing","Contracted Services",17/05/2018 00:00:00,"30335854",4031.04,"BARCHESTER HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Nursing","PS Adults 18-64 Long Term Support - Nursing","Contracted Services",17/05/2018 00:00:00,"30335854",5074.52,"BEACHER HALL NURSING CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Nursing","SS Adults 18-64 Long Term Support - Nursing","Contracted Services",17/05/2018 00:00:00,"30335854",4992.44,"BEACHER HALL NURSING CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Nursing","PS Adults 18-64 Long Term Support - Nursing","Contracted Services",17/05/2018 00:00:00,"30335854",4847.28,"BEACHER HALL NURSING CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",2391.76,"CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Nursing","PS Adults 18-64 Long Term Support - Nursing","Contracted Services",17/05/2018 00:00:00,"30335854",2707.48,"CHD LIVING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",7146.2,"CHOICE LTD - CHOICE CARE GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",9836,"CHOICE LTD - CHOICE CARE GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",1167.5,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",350.52,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",3231.48,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",1943.21,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",69.78,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",467.84,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",699.78,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-219.42,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",800,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-307.46,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-428.7,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",1053.08,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",223.84,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-223.84,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-414.34,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",4009.93,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",1221,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-95.94,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",6342.92,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-204.04,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",462.6,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",1222.89,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",3418.76,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",80.27,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",369.61,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-125.17,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",650.38,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-284.26,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",2277.71,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-276.54,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",247.4,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",1127.52,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-18.6,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",7090.95,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-123.88,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",1907.48,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-258.9,"Redact Personal Info"
