PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",24/01/2017 00:00:00,"6634185",-629.4,"ACUSHNET EUROPE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","MH Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",07/03/2017 00:00:00,"6634508",-1224.16,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","MH Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",07/03/2017 00:00:00,"6634509",-1224.16,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Waste Disposal","Disposal of Waste","Waste Disposal","Government Grants",23/03/2017 00:00:00,"6633936",-203793.18,"READING BOROUGH COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Waste Disposal","Disposal of Waste","Waste Disposal","Other Income",30/05/2017 00:00:00,"6638048",-19631.3,"READING BOROUGH COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Waste Disposal","Disposal of Waste","Waste Disposal","Contracted Services",30/05/2017 00:00:00,"6638048",-40898.11,"READING BOROUGH COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",03/03/2017 00:00:00,"6636212",-678.36,"ACUSHNET EUROPE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Training Costs",11/04/2017 00:00:00,"6634401",-804,"RLSS DIRECT / RLSS UK ENTERPRISES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Conference Centre","Refuse Collection",05/04/2017 00:00:00,"6633885",-643.81,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Children Looked After","Leaving care support services","Care Leavers Team & Client Costs","Other Support to Clients",05/05/2017 00:00:00,"6636035",-1760.69,"NEST CARE HOME LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Schools Contract Catering","Sale of Goods",01/06/2017 00:00:00,"6637977",-69680.1,"ISS MEDICLEAN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Schools Contract Catering","Sale of Goods",01/06/2017 00:00:00,"6637977",-1638.18,"ISS MEDICLEAN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Wildridings - Primary","Free Meals Subsidy",01/06/2017 00:00:00,"6637977",-2441.93,"ISS MEDICLEAN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",15/05/2017 00:00:00,"6637048",-5158.5,"FCA / FOSTER CARE ASSOCIATES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",15/05/2017 00:00:00,"6637049",-5900.5,"FCA / FOSTER CARE ASSOCIATES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","SEN Non LEA Provision Pre 16","Voluntary Sector Service Providers",27/03/2017 00:00:00,"6635578",-3333,"MARY HARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Schools Contract Catering","Sale of Goods",12/05/2017 00:00:00,"6636331",-51153.9,"ISS MEDICLEAN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Schools Contract Catering","Sale of Goods",12/05/2017 00:00:00,"6636331",-1159.11,"ISS MEDICLEAN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","SSEYCG Management & Admin","Gas",28/04/2017 00:00:00,"6636307",-599.54,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Minor Works Programme","","","Construction - Other Direct Expenses",27/04/2017 00:00:00,"6635043",6366,"TECHNOGYM UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Minor Works Programme","","","Construction - Other Direct Expenses",03/05/2017 00:00:00,"6635619",553.74,"JORDAN FITNESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Minor Works Programme","","","Construction - Other Direct Expenses",18/04/2017 00:00:00,"6636536",6745.66,"YESSS ELECTRICAL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Minor Works Programme","","","Construction - Other Direct Expenses",24/02/2017 00:00:00,"6635606",18748.08,"WILSON SPORTS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Minor Works Programme","","","Construction - Other Direct Expenses",12/06/2017 00:00:00,"6638478",4273.8,"EDWARD RAY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Grass Cutting Equipment","","","Plant & Machinery",27/04/2017 00:00:00,"6637627",8921,"LISTER WILDER LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Grass Cutting Equipment","","","Plant & Machinery",27/04/2017 00:00:00,"6637642",26327,"LISTER WILDER LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Access Improvement Programme","","","Construction - Contract Payments",12/06/2017 00:00:00,"6638358",2350,"COMMERCIAL DOOR SOLUTIONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Access Improvement Programme","","","Construction - Contract Payments",17/05/2017 00:00:00,"6637647",4495.5,"MORRIS & BLUNT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Server Refresh","","","IT Consultants",19/05/2017 00:00:00,"6637192",630,"DELL COMPUTER CORPORATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","EDRMS (Invest to Save)","","","Other Direct Expenses",26/06/2017 00:00:00,"6639083",5950,"NORTHGATE PUBLIC SERVICES (UK) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Improvements & Capitalised Repairs (Council Wide)","","","Other Direct Expenses",27/06/2017 00:00:00,"6638953",3054,"PICKERINGS LIFTS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Improvements & Capitalised Repairs (Council Wide)","","","Consultant Fees",27/05/2017 00:00:00,"6637646",800,"KRP CONSULTING ENGINEERS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Improvements & Capitalised Repairs (Council Wide)","","","Consultant Fees",07/06/2017 00:00:00,"6638205",10240,"KRP CONSULTING ENGINEERS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Improvements & Capitalised Repairs (Council Wide)","","","Construction - Contract Payments",12/04/2017 00:00:00,"6634089",22186.22,"M & J GROUP (CONSTRUCTION & ROOFING) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Improvements & Capitalised Repairs (Council Wide)","","","Construction - Contract Payments",15/12/2016 00:00:00,"6634854",1900,"BERKSHIRE MECHANICAL SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Improvements & Capitalised Repairs (Council Wide)","","","Construction - Contract Payments",11/05/2017 00:00:00,"6637084",2075,"LIFE ENVIRONMENTAL SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Improvements & Capitalised Repairs (Council Wide)","","","Construction - Contract Payments",28/04/2017 00:00:00,"6635888",864,"THE QUOIN CONSULTANCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Improvements & Capitalised Repairs (Council Wide)","","","Construction - Contract Payments",28/04/2017 00:00:00,"6635890",520,"THE QUOIN CONSULTANCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Improvements & Capitalised Repairs (Council Wide)","","","Construction - Contract Payments",28/04/2017 00:00:00,"6635569",54143.95,"M & J GROUP (CONSTRUCTION & ROOFING) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Improvements & Capitalised Repairs (Council Wide)","","","Construction - Contract Payments",17/05/2017 00:00:00,"6637822",8740,"PICKERINGS LIFTS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Improvements & Capitalised Repairs (Council Wide)","","","Construction - Contract Payments",17/05/2017 00:00:00,"6637824",8740,"PICKERINGS LIFTS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Improvements & Capitalised Repairs (Council Wide)","","","Construction - Contract Payments",31/05/2017 00:00:00,"6638496",770,"S R INDUSTRIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Improvements & Capitalised Repairs (Council Wide)","","","Construction - Other Direct Expenses",26/04/2017 00:00:00,"6635399",5166.25,"BELLS ENGINEERING PRODUCTS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Improvements & Capitalised Repairs (Council Wide)","","","Construction - Other Direct Expenses",05/06/2017 00:00:00,"6637837",7760,"S P E"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Improvements & Capitalised Repairs (Council Wide)","","","Construction - Other Direct Expenses",23/03/2017 00:00:00,"6638110",6050,"LEISURETEQ"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","CITRIX Licensing","","","IT Hardware",27/02/2017 00:00:00,"6636787",2850,"ULTIMA BUSINESS SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","CITRIX Licensing","","","IT Hardware",28/04/2017 00:00:00,"6636098",3294.14,"ULTIMA BUSINESS SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","CITRIX Licensing","","","IT Hardware",31/05/2017 00:00:00,"6637310",950,"ULTIMA BUSINESS SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Construction and Property","Time Square Office","Refuse Collection",31/05/2017 00:00:00,"6638431",740.5,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Personnel","Personnel Services","Licences",24/05/2017 00:00:00,"6638178",1276.5,"MHR / MIDLAND SOFTWARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Personnel","Personnel Services - Occupational Health","Other Fees for Bought-in Services",30/04/2017 00:00:00,"6638298",1944,"HARMONY COUNSELLING SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Shredding","Refuse Collection",31/05/2017 00:00:00,"6638244",1659.79,"SHRED-IT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Personnel","Personnel Services","Licences",24/05/2017 00:00:00,"6638179",3663,"MHR / MIDLAND SOFTWARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts not in Budget Book - COF","General Holding Accounts","KGB Cleaning","Contract Cleaning",31/05/2017 00:00:00,"6638003",116026.79,"KGB CLEANING SOUTH WEST LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Waste Disposal","Disposal of Waste","London Road Tip","Contracted Services",28/04/2017 00:00:00,"6635881",5527.8,"ENITIAL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Waste Disposal","Disposal of Waste","London Road Tip","Consultants Fees",28/04/2017 00:00:00,"6635881",2901.59,"ENITIAL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Children Looked After","Other services for LAC","LAC - Semi Independent Living","Contracted Services",20/04/2017 00:00:00,"6635374",2448,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Children Looked After","Residential care","C&F Learning Disability Placements","Contracted Services",25/04/2017 00:00:00,"6635377",31160,"QUALITY CARE HOMES (UK) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CSC","CSC SMSS Direct allocations","CSC LEGAL Service","Reading BC",26/04/2017 00:00:00,"6635376",12065.98,"READING BOROUGH COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",21/03/2017 00:00:00,"6633944",1209,"THE HILLINGDON HOSPITALS NHS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",23/03/2017 00:00:00,"6633948",1209,"IMPERIAL COLLEGE HEALTHCARE NHS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",23/03/2017 00:00:00,"6633950",1517,"IMPERIAL COLLEGE HEALTHCARE NHS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Alert H&S System","","","Consultant Fees",28/04/2017 00:00:00,"6635903",800,"SOL-TEC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","ICT Capital Schemes","","","IT Consultants",31/05/2017 00:00:00,"6637371",5000,"IDOX SOFTWARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","ICT Capital Schemes","","","IT Consultants",30/05/2017 00:00:00,"6637313",5000,"IDOX SOFTWARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Civic Accomodation","","","Consultant Fees",28/04/2017 00:00:00,"6635588",52057.45,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Civic Accomodation","","","Consultant Fees",31/05/2017 00:00:00,"6637490",33753.52,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Mobility Schemes","","","Construction - Other Direct Expenses",04/05/2017 00:00:00,"6635632",1100,"TWICKENHAM SURVEYS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Local Safety Schemes","","","Construction - Other Direct Expenses",19/06/2017 00:00:00,"6639098",710,"WARNER LAND SURVEYS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Structural Maintenance of Bridges","","","Construction - Other Direct Expenses",05/05/2017 00:00:00,"6635756",2206.91,"SLOUGH BOROUGH COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Structural Maintenance of Bridges","","","Construction - Other Direct Expenses",28/04/2017 00:00:00,"6635913",3425,"EKSPAN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Traffic Management Schemes","","","Construction - Other Direct Expenses",24/04/2017 00:00:00,"6635048",3870,"WARNER LAND SURVEYS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Traffic Management Schemes","","","Construction - Other Direct Expenses",31/05/2017 00:00:00,"6637745",696.2,"AAI - ALEXANDER ADVERTISING(INT)LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Maintenance of Car Parks","","","Other Direct Expenses",28/04/2017 00:00:00,"6635561",19661.75,"KNIGHT HARWOOD LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Maintenance of Car Parks","","","Other Direct Expenses",28/04/2017 00:00:00,"6635562",700,"KNIGHT HARWOOD LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Maintenance of Car Parks","","","Construction - Contract Payments",28/02/2017 00:00:00,"6637648",1218.7,"PICKERINGS LIFTS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","SANGS Facilitation","","","Construction - Other Direct Expenses",10/04/2017 00:00:00,"6635139",680,"GROUND SURVEYS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","SANGS Facilitation","","","Construction - Other Direct Expenses",09/03/2017 00:00:00,"6633159",3600,"SMALLWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","SANGS Facilitation","","","Construction - Other Direct Expenses",09/03/2017 00:00:00,"6633159",4385,"SMALLWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","SANGS Facilitation","","","Construction - Other Direct Expenses",12/04/2017 00:00:00,"6634143",639,"CLEARVIEW INTELLIGENCE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","SANGS Facilitation","","","Construction - Other Direct Expenses",21/04/2017 00:00:00,"6635629",850,"TLC TREE & LAND CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Town Centre Highway Works","","","Construction - Other Direct Expenses",19/05/2017 00:00:00,"6637168",1559.03,"AAI - ALEXANDER ADVERTISING(INT)LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Town Centre Highway Works","","","Construction - Other Direct Expenses",31/03/2017 00:00:00,"6636205",12641.4,"21ST CENTURY PASSENGER SSYSTEMS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Upgrade Leisure Management System","","","IT Consultants",31/01/2017 00:00:00,"6633916",3500,"SMARTCITIZEN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","S106 Parks & Open Spaces Improvements Programme","","","Construction - Other Direct Expenses",03/04/2017 00:00:00,"6633207",2327.08,"GREENSPACE DESIGNS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Urban Traffic Management & Control","","","Construction - Other Direct Expenses",04/05/2017 00:00:00,"6635609",3875,"CHD CONSULTING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Coral Reef Roof Replacement","","","Consultant Fees",28/04/2017 00:00:00,"6635586",13711.16,"ATKINS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Coral Reef Roof Replacement","","","Consultant Fees",31/05/2017 00:00:00,"6637491",13711.16,"ATKINS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Coral Reef Roof Replacement","","","Construction - Contract Payments",08/05/2017 00:00:00,"6635587",956147.51,"BRYMOR CONSTRUCTION LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Coral Reef Roof Replacement","","","Construction - Contract Payments",09/06/2017 00:00:00,"6638038",779758.52,"BRYMOR CONSTRUCTION LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Coppid Beech - Local Pinch Point Programme","","","Construction - Other Direct Expenses",05/05/2017 00:00:00,"6635758",9029.28,"JSM CONSTRUCTION LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Coppid Beech - Local Pinch Point Programme","","","Construction - Other Direct Expenses",19/06/2017 00:00:00,"6639021",4875,"ALPINE TREE SURGEONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Bill Hill Improvement Works","","","Construction - Other Direct Expenses",09/06/2017 00:00:00,"6638944",15050,"BERKSHIRE TREE CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Bill Hill Improvement Works","","","Construction - Other Direct Expenses",09/06/2017 00:00:00,"6638944",1500,"BERKSHIRE TREE CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","ITS M3 to IDOX","","","IT Software",31/05/2017 00:00:00,"6637372",950,"IDOX SOFTWARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","ITS M3 to IDOX","","","IT Software",27/04/2017 00:00:00,"6635389",950,"IDOX SOFTWARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Replacement Ledfor Street Lights","","","Construction - Other Direct Expenses",20/04/2017 00:00:00,"6635041",2924,"JOHN WENMAN ECOLOGICAL CONSULTANCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Chapel at Cem & Crem (Invest to Save)","","","Construction - Contract Payments",23/05/2017 00:00:00,"6637489",27501.77,"LENGARD LTD"
