PublisherLabel,PublisherURI,"Date","Page views","Visits (Sessions)","Visitors (Users)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Mar-15","557,406","189,447","118,475"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Apr-15","611,619","203,291","129,852"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","May-15","621,306","210,758","135,014"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jun-15","463,353","171,205","110,129"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jul-15","600,477","146,258","95,735"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Aug-15","676,048","231,791","151,030"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Sep-15","471,127","176,257","111,152"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Oct-15","485,239","174,886","111,451"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Nov-15","419,765","151,332","97,370"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Dec-15","386,511","139,135","92,085"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jan-16","556,379","194,848","124,055"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Feb-16","462,079","166,501","108,194"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Mar-16","485,938","173,750","111,863"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Apr-16","479,811","171,368","108,803"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","May-16","442,779","163,514","106,780"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jun-16","405,699","147,619","95,084"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jul-16","419,882","153,520","99,972"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Aug-16","458,760","164,834","108,981"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Sep-16","413,746","151,481","96,837"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Oct-16","411,082","150,756","97,800"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Nov-16","352,229","131,606","84,685"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Dec-16","332,955","128,163","86,231"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jan-17","495,924","185,219","119,552"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Feb-17","464,636","166,733","111,666"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Mar-17","478,099","175,314","113,235"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Apr-17","515,674","187,818","124,524"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jun-17","223,514","68,901","49,794"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jul-17","431,139","146,787","104,009"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Aug-17","433,180","159,716","107,138"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Sep-17","567,630","232,040","155,937"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Oct-17","774,208","227,265","140,255"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Nov-17","442,573","139,416","87,676"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Dec-17","399,446","131,286","84,175"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jan-18","622,238","188,485","114,363"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Feb-18","619,326","189,497","118,183"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Mar-18","520,729","200,575","117,741"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Apr-18","426,179","170,293","111,665"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","May-18","360,074","151,191","102,660"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jun-18","308,925","130,080","90,584"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jul-18","343,636","149,465","104,009"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Aug-18","376,654","162,108","111,907"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Sep-18","281,600","101,318","63,888"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Oct-18","309,699","112,078","71,156"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Nov-18","257,273","89,873","56,891"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Dec-18","220,210","82,747","55,005"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jan-19","363,163","132,319","84,508"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Feb-19","407,942","147,336","95,535"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Mar-19","369,811","138,830","88,035"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Apr-19","413,544","149,896","96,604"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","May-19","376,701","141,676","90,565"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jun-19","312,841","116,747","76,833"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jul-19","392,564","142,618","94,432"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Aug-19","388,030","142,743","95,713"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Sep-19","351,096","129,290","83,683"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Oct-19","351,536","127,220","82,632"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Nov-19","315,729","113,840","73,570"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Dec-19","274,631","109,370","74,927"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jan-20","409,899","150,137","96,102"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Feb-20","352,497","127,556","84,795"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Mar-20","410,825","145,342","92,009"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Apr-20","507,321","136,171","90,967"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","May-20","704,157","231,081","134,648"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jun-20","383,729","107,499","63,530"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jul-20","397,633","113,881","67,414"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Aug-20","362,233","108,267","67,350"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Sep-20","394130","116,616","68,349"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Oct-20","370,113","111,416","66,873"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Nov-20","385,958","111,269","64,532"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Dec-20","413,697","137,487","78,711"
