PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","SSEYCG Sufficiency & Access","Grants and Donations",23/08/2010 00:00:00,"6420592",600,"MRS S L FLETCHER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Children's Homes","Children's Home Placements","Contracted Services",27/08/2010 00:00:00,"6421666",20000,"MRS S WIGHTWICK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Children's Homes","Children's Home Placements","Contracted Services",27/08/2010 00:00:00,"6421672",10600,"MRS S WIGHTWICK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",05/10/2010 00:00:00,"6423063",1812.2,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",05/10/2010 00:00:00,"6423099",914.4,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Other Adult Services","Other NHS Assistance","Other Support to Clients",01/09/2010 00:00:00,"6420869",640,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Other Fees for Bought-in Services",26/08/2010 00:00:00,"6423322",792,"ACESTARS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",06/09/2010 00:00:00,"30160451",2203.88,"ACORN HEALTHCARE LTD T/A ACORN LODGE NURSING CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",28/09/2010 00:00:00,"30161409",2203.88,"ACORN HEALTHCARE LTD T/A ACORN LODGE NURSING CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Children's Homes","Children's Home Placements","Contracted Services",06/09/2010 00:00:00,"6421735",11571.3,"ACTIVE8 CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",14/04/2010 00:00:00,"6421342",1597.59,"ACUSHNET LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",06/05/2010 00:00:00,"6421344",873,"ACUSHNET LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",07/07/2010 00:00:00,"6421347",1818.9,"ACUSHNET LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Planning Policy","Structure & Local Planning","Local Development framework","Consultants Fees",30/07/2010 00:00:00,"6420839",2265.46,"ADAMS HENDRY CONSULTING LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Planning Policy","Structure & Local Planning","Local Development framework","Consultants Fees",31/08/2010 00:00:00,"6422892",1287.91,"ADAMS HENDRY CONSULTING LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Direct Payments - LD","Direct Payments - LD","Direct Payments to Clients",05/10/2010 00:00:00,"6422960",1001.19,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Easthampstead & Seymour House","Security Systems",01/09/2010 00:00:00,"6421796",1001.61,"ADT FIRE AND SECURITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Easthampstead & Seymour House","Security Systems",01/09/2010 00:00:00,"6421797",1309.68,"ADT FIRE AND SECURITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Security Systems",01/09/2010 00:00:00,"6421798",1833.88,"ADT FIRE AND SECURITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",05/10/2010 00:00:00,"6423038",1171.67,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Emergency Duty Team (Out of Hours Serv)","Agency",31/08/2010 00:00:00,"6420821",1842.61,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Vehicles &  Plant","Vehicles and Plant Summary Account","Vehicles and Plant","Vehicle Repairs",26/08/2010 00:00:00,"6421638",1674.43,"MTF CAR BODY REPAIRS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Youth Services","Prestwood Transitions","Youth & Community Activities",26/08/2010 00:00:00,"6421638",500,"MTF CAR BODY REPAIRS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Fostering Services","Independent Fostering (Non BFBC)","Contracted Services",31/08/2010 00:00:00,"6421686",2425.71,"NATIONAL FOSTERING AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","School Related Expenditure","Consortium Support Grant (Diplomas)","Other Fees for Bought-in Services",09/09/2010 00:00:00,"6422250",777,"NATIONAL TRAINING RESOURCES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental IT","Computer Software Maintenance",18/08/2010 00:00:00,"6421199",755,"NCC SERVICES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Business Services","Licences",01/09/2010 00:00:00,"6421728",3562.09,"NEDSTAT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Direct Payments - LD","Direct Payments - LD","Direct Payments to Clients",05/10/2010 00:00:00,"6423069",607.8,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",16/09/2010 00:00:00,"6422239",7000,"NEOPOST  LTD RCB CREDIFON RCB ACCOUNT 239155"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",28/09/2010 00:00:00,"6423675",7000,"NEOPOST  LTD RCB CREDIFON RCB ACCOUNT 239155"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Materials",06/09/2010 00:00:00,"6422095",511.96,"NEOPOST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","-","-","ICT Maint Prog - Photocopiers","Office Equipment",06/08/2010 00:00:00,"6421313",8768,"NEW RICOH UK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Administration","Staff Public Transport Fares",29/09/2010 00:00:00,"70005162",2500,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Disposal","Disposal of Waste","London Road Tip","Consultants Fees",01/09/2010 00:00:00,"6420992",1219,"AEA TECHNOLOGY ENVIRONMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Disposal","Disposal of Waste","London Road Tip","Consultants Fees",01/09/2010 00:00:00,"6420993",2155,"AEA TECHNOLOGY ENVIRONMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","-","-","London Road Gas Migration Controls","Construction - Other Direct Expenses",01/09/2010 00:00:00,"6420994",6907,"AEA TECHNOLOGY ENVIRONMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Countryside Recreation & Management","Longhill Gas Monitoring","Consultants Fees",01/09/2010 00:00:00,"6421039",2234,"AEA TECHNOLOGY ENVIRONMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","-","-","14-19 Diplomas Wick Hill","Consultant Fees",25/08/2010 00:00:00,"6421225",5000,"AECOM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","-","-","Garth Hill - Client Fees","Consultant Fees",23/08/2010 00:00:00,"6421768",8000,"AECOM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","-","-","Garth Hill - Client Fees","Consultant Fees",08/09/2010 00:00:00,"6422080",7000,"AECOM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","-","-","14-19 Diplomas Wick Hill","Consultant Fees",08/09/2010 00:00:00,"6422189",5000,"AECOM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","-","-","14-19 Diplomas Wick Hill","Consultant Fees",09/07/2010 00:00:00,"6422876",4800,"AECOM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",06/09/2010 00:00:00,"30160451",4760,"AFFINITY TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",28/09/2010 00:00:00,"30161409",4760,"AFFINITY TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre Maintenance","Swimming Pool Chemicals",30/08/2010 00:00:00,"6421842",1993.23,"AIR PRODUCTS PLC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",06/09/2010 00:00:00,"30160451",8679.29,"AITCH CARE HOMES (LONDON) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",28/09/2010 00:00:00,"30161409",8380,"AITCH CARE HOMES (LONDON) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Technical Accountancy","Computer Software Maintenance",20/08/2010 00:00:00,"6421152",2490,"ALBANY SOFTWARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","-","-","Financial Systems Version Upgrade","IT Software",20/08/2010 00:00:00,"6421152",995,"ALBANY SOFTWARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Administration","Staff Public Transport Fares",29/09/2010 00:00:00,"70005165",-2500,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",26/02/2010 00:00:00,"6421080",511.2,"NIKE EUROPEAN OPERATIONS NETHERLANDS B.V."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",20/08/2010 00:00:00,"6423203",1277.04,"NIKE EUROPEAN OPERATIONS NETHERLANDS B.V."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",20/08/2010 00:00:00,"6423204",1037.7,"NIKE EUROPEAN OPERATIONS NETHERLANDS B.V."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","-","-","Easthampstead Park Replacement Telephone System","IT Hardware",23/08/2010 00:00:00,"6420588",945.69,"NIMANS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","-","-","Replacement Revenue & Benefits System","Other Direct Expenses",06/09/2010 00:00:00,"6421627",4000,"NORTHGATE {USE 507074}"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","-","-","Replacement Revenue & Benefits System","IT Software",15/09/2010 00:00:00,"6422720",1150,"NORTHGATE {USE 507074}"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Nursing Home Placements","Nursing Home Placements-Mental Illness","Contracted Services",06/09/2010 00:00:00,"30160451",2600,"NORTHWOOD NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Nursing Home Placements","Nursing Home Placements-Mental Illness","Contracted Services",28/09/2010 00:00:00,"30161409",2600,"NORTHWOOD NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other Family Support Services","Children's Disabilities Care Needs","Voluntary Sector Service Providers",08/09/2010 00:00:00,"6422332",1532.85,"NURSERY STAFF LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other Family Support Services","Children's Disabilities Care Needs","Voluntary Sector Service Providers",08/09/2010 00:00:00,"6422333",1042.93,"NURSERY STAFF LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Elderly  Respite Care","Contracted Services",07/09/2010 00:00:00,"30160470",1819.12,"OAK HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Residential Care Home Placements","Residential Placements-Phys Disab","Contracted Services",06/09/2010 00:00:00,"30160451",2345.08,"OAKFOIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Residential Care Home Placements","Residential Placements-Phys Disab","Contracted Services",28/09/2010 00:00:00,"30161409",2345.08,"OAKFOIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Serv - Reprographics & Printing","Reprographics & Printing","Equipment - R&M",20/08/2010 00:00:00,"6422098",3170.04,"OCE (UK) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","-","-","Balance Sheet","Flexible Benefits Control Account",23/08/2010 00:00:00,"6420601",5000,"OCTAGON MOTOR COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Legal Fees",04/08/2010 00:00:00,"6421009",4275,"OLIVER HYAMS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",07/09/2010 00:00:00,"30160470",3937,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",07/09/2010 00:00:00,"30160470",6711.8,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",07/09/2010 00:00:00,"30160470",3394,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",07/09/2010 00:00:00,"30160470",1116,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",07/09/2010 00:00:00,"30160470",2426.4,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",07/09/2010 00:00:00,"30160470",2410.2,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",07/09/2010 00:00:00,"30160470",2512.8,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",07/09/2010 00:00:00,"30160470",5385.6,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Supporting People","Supporting People","Supporting People Payments","Transfer Payments - Supporting People",06/09/2010 00:00:00,"6421101",36650.32,"ONE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Technical  Services","Contracted Services",23/08/2010 00:00:00,"6420841",933.95,"OPEN TEXT UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Standards Fund","SF1.10 Early Years - Extension of Free Entitlement","Grants and Donations",09/09/2010 00:00:00,"6421647",819,"OWLSMOOR PRE-SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Training - Housing","Training Costs",25/08/2010 00:00:00,"6420691",891,"OXFORD COMPUTER CONSULTANTS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Countryside Recreation & Management","Countryside Sites - Maintenance","R&M - Planned",17/09/2010 00:00:00,"6423237",550,"P A TREE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts","Landscape Services","Landscape Services Operational","Gas Oil",16/07/2010 00:00:00,"6420819",878.04,"PACE FUELCARE LTD"
