PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Residential Care Home Placements","Residential Placements-Mental Illness","Contracted Services",15/02/2011 00:00:00,"30168231",2346.08,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Residential Care Home Placements","Residential Placements-Mental Illness","Contracted Services",15/02/2011 00:00:00,"30168231",2346,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",09/02/2011 00:00:00,"6437118",12135.86,"A & B BUILDERS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","SSEYCG Outcomes, Quality & Inclusion","Externally Purchased Professional Services-Non Cur",16/02/2011 00:00:00,"6438848",980,"ABC MEDICAL SERVICES (READING) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",15/02/2011 00:00:00,"30168231",2203.88,"ACORN HEALTHCARE LTD T/A ACORN LODGE NURSING CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","Early Years and Childcare","Voluntary Sector Service Providers",07/02/2011 00:00:00,"6436625",561.6,"ACORN UNDER FIVES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","Children's Centre Co-ordination","Other Fees for Bought-in Services",24/01/2011 00:00:00,"6435789",24083.25,"ACTION FOR CHILDREN SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children's Support & Management Costs","Children's Support Services & Management Costs","Sec 28A - Day Centre Purchases","Voluntary Sector Service Providers",24/01/2011 00:00:00,"6435790",17685.25,"ACTION FOR CHILDREN SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Tree Service","Contracted Services",11/02/2011 00:00:00,"6438350",850,"DENNIS ARTIS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Balance Sheet","Flexible Benefits Control Account",02/02/2011 00:00:00,"6437177",856.4,"DENPLAN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Garth Hill - BFBC Authorised Costs","Construction - Other Direct Expenses",01/10/2010 00:00:00,"6436838",3608.33,"DHESI GROUP PLC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Publicity & Marketing",10/02/2011 00:00:00,"6437774",2735,"DIGITAL GROUP MEDIA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",09/02/2011 00:00:00,"30167988",470.96,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",09/02/2011 00:00:00,"30167988",403.68,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",09/02/2011 00:00:00,"30167988",5880,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",09/02/2011 00:00:00,"30167988",2940,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",09/02/2011 00:00:00,"30167988",5880,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",09/02/2011 00:00:00,"30167988",309.52,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",09/02/2011 00:00:00,"30167988",470.96,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",09/02/2011 00:00:00,"30167988",1730.52,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",09/02/2011 00:00:00,"30167988",3318.51,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",09/02/2011 00:00:00,"30167988",1056.64,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",09/02/2011 00:00:00,"30167988",666.92,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","GSSG - Main Funding","Voluntary Sector Service Providers",24/01/2011 00:00:00,"6435790",35370.5,"ACTION FOR CHILDREN SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Children's Homes","Children's Home Placements","Contracted Services",01/02/2011 00:00:00,"6437668",10799.88,"ACTIVE8 CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",01/02/2011 00:00:00,"6436300",2050,"ADAPTABLE BUILDING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",01/02/2011 00:00:00,"6436301",4080,"ADAPTABLE BUILDING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",18/02/2011 00:00:00,"6438442",8005,"ADAPTABLE BUILDING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Direct Payments - LD","Direct Payments - LD","Direct Payments to Clients",01/02/2011 00:00:00,"30167478",1001.2,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Direct Payments - LD","Direct Payments - LD","Direct Payments to Clients",25/02/2011 00:00:00,"30168843",1001.2,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Youth Services","Youth Centres Building Maintenance","R&M - Reactive",17/12/2010 00:00:00,"6437386",1065.54,"ADT FIRE AND SECURITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Youth Services","Adventure Education Work","Youth & Community Activities",17/02/2011 00:00:00,"6438774",715,"ADVENTURE ACTIVITIES LICENSING AUTHORITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Disposal","Disposal of Waste","London Road Tip","Consultants Fees",28/01/2011 00:00:00,"6436683",1219,"AEA TECHNOLOGY ENVIRONMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Disposal","Disposal of Waste","London Road Tip","Consultants Fees",28/01/2011 00:00:00,"6436684",2155,"AEA TECHNOLOGY ENVIRONMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Countryside Recreation & Management","Longhill Gas Monitoring","Consultants Fees",28/01/2011 00:00:00,"6438832",2234,"AEA TECHNOLOGY ENVIRONMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Garth Hill - Client Fees","Consultant Fees",23/12/2010 00:00:00,"6437938",6000,"AECOM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Garth Hill - Client Fees","Consultant Fees",14/01/2011 00:00:00,"6437939",6000,"AECOM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",15/02/2011 00:00:00,"30168231",4760,"AFFINITY TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",15/02/2011 00:00:00,"30168231",8380,"AITCH CARE HOMES (LONDON) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",09/02/2011 00:00:00,"30167988",571.64,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",09/02/2011 00:00:00,"30167988",666.92,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","S28a Supported Living Homecare Waymead 7","Contracted Services",10/02/2011 00:00:00,"30168062",7966.72,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Supported Living (Homecare) LD over 65","Contracted Services",10/02/2011 00:00:00,"30168062",7674.24,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Supported Living (Homecare) LD over 65","Contracted Services",10/02/2011 00:00:00,"30168062",7040.6,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Supported Living (Homecare) LD over 65","Contracted Services",10/02/2011 00:00:00,"30168062",4847.96,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",10/02/2011 00:00:00,"30168062",7220.36,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",10/02/2011 00:00:00,"30168062",3439.84,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",10/02/2011 00:00:00,"30168062",10474,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",10/02/2011 00:00:00,"30168062",4464.04,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",10/02/2011 00:00:00,"30168062",9407.44,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",10/02/2011 00:00:00,"30168062",7040.6,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",10/02/2011 00:00:00,"30168062",3799.36,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",10/02/2011 00:00:00,"30168062",4748.24,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",10/02/2011 00:00:00,"30168062",4069,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",10/02/2011 00:00:00,"30168062",1923.04,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",10/02/2011 00:00:00,"30168062",4553.92,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",10/02/2011 00:00:00,"30168062",5088.44,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",10/02/2011 00:00:00,"30168062",10414.08,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",10/02/2011 00:00:00,"30168062",5880,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",10/02/2011 00:00:00,"30168062",4398.56,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",10/02/2011 00:00:00,"30168062",1288.2,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",10/02/2011 00:00:00,"30168062",3705.04,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",10/02/2011 00:00:00,"30168062",753.76,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",10/02/2011 00:00:00,"30168062",4347.16,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",10/02/2011 00:00:00,"30168062",4192.2,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",10/02/2011 00:00:00,"30168062",3889.24,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",10/02/2011 00:00:00,"30168062",3777.04,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",10/02/2011 00:00:00,"30168062",4613.84,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",10/02/2011 00:00:00,"30168062",2228.85,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","S28a Supported Living (Homecare) LD","Contracted Services",10/02/2011 00:00:00,"30168062",6915.88,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","S28a Supported Living (Homecare) LD","Contracted Services",10/02/2011 00:00:00,"30168062",9549.48,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","S28a Supported Living (Homecare) LD","Contracted Services",10/02/2011 00:00:00,"30168062",5998.44,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","S28a Supported Living (Homecare) LD","Contracted Services",10/02/2011 00:00:00,"30168062",4608.28,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","S28a Supported Living (Homecare) LD","Contracted Services",10/02/2011 00:00:00,"30168062",9605.96,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","S28a Supported Living (Homecare) LD","Contracted Services",10/02/2011 00:00:00,"30168062",5266.96,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",18/02/2011 00:00:00,"30168537",1814.44,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",18/02/2011 00:00:00,"30168537",1303.34,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",18/02/2011 00:00:00,"30168537",45,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",18/02/2011 00:00:00,"30168537",1084.84,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",18/02/2011 00:00:00,"30168537",687,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",18/02/2011 00:00:00,"30168537",45,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",18/02/2011 00:00:00,"30168537",-44.82,"DIMENSIONS (NSO) LTD"
