PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",20/11/2018 00:00:00,"6672412",1002.26,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",19/11/2018 00:00:00,"6672500",1500,"FP FRANCOTYP POSTALIA LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",29/11/2018 00:00:00,"6672844",970.13,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",30/08/2018 00:00:00,"30341768",453.85,"MIKO COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",30/08/2018 00:00:00,"30341768",36,"MIKO COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",30/08/2018 00:00:00,"30341768",73.05,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",31/08/2018 00:00:00,"30341768",81.72,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",31/08/2018 00:00:00,"30341768",282.12,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",31/08/2018 00:00:00,"30341768",483.69,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",01/09/2018 00:00:00,"30341768",130.48,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",03/09/2018 00:00:00,"30341768",159.29,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",04/09/2018 00:00:00,"30341768",605.03,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",04/09/2018 00:00:00,"30341768",29.05,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",04/09/2018 00:00:00,"30341768",71.78,"KFF - KENT FROZEN FOODS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Free Milk",06/01/2018 00:00:00,"30342118",130.38,"MULLER MILK & INGREDIENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Free Milk",06/01/2018 00:00:00,"30342118",145.78,"MULLER MILK & INGREDIENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Free Milk",06/01/2018 00:00:00,"30342118",88.96,"MULLER MILK & INGREDIENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Free Milk",20/01/2018 00:00:00,"30342118",170.85,"MULLER MILK & INGREDIENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Free Milk",03/02/2018 00:00:00,"30342118",164.26,"MULLER MILK & INGREDIENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Free Milk",24/02/2018 00:00:00,"30342118",136.36,"MULLER MILK & INGREDIENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Free Milk",03/03/2018 00:00:00,"30342118",77.78,"MULLER MILK & INGREDIENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Free Milk",03/03/2018 00:00:00,"30342118",136.36,"MULLER MILK & INGREDIENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Free Milk",17/03/2018 00:00:00,"30342118",96.08,"MULLER MILK & INGREDIENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Free Milk",17/03/2018 00:00:00,"30342118",96.08,"MULLER MILK & INGREDIENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Free Milk",24/03/2018 00:00:00,"30342118",173.56,"MULLER MILK & INGREDIENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Free Milk",31/03/2018 00:00:00,"30342118",164.26,"MULLER MILK & INGREDIENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",04/09/2018 00:00:00,"30342118",224.5,"MIKO COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",04/09/2018 00:00:00,"30342118",129.5,"MIKO COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",04/09/2018 00:00:00,"30342118",140.4,"TOWN & COUNTRY FINE FOODS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",05/09/2018 00:00:00,"30342118",91.32,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",05/09/2018 00:00:00,"30342118",140.05,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",05/09/2018 00:00:00,"30342118",45.24,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",07/09/2018 00:00:00,"30342118",334.59,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",07/09/2018 00:00:00,"30342118",10.29,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",04/09/2018 00:00:00,"30342400",120.22,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",05/09/2018 00:00:00,"30342400",116.46,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",06/09/2018 00:00:00,"30342400",39.91,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",07/09/2018 00:00:00,"30342400",356.05,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",08/09/2018 00:00:00,"30342400",86.38,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",10/09/2018 00:00:00,"30342400",262.28,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",10/09/2018 00:00:00,"30342400",281,"MIKO COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",10/09/2018 00:00:00,"30342400",108,"MIKO COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",10/09/2018 00:00:00,"30342400",131.77,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",11/09/2018 00:00:00,"30342400",332.75,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",12/09/2018 00:00:00,"30342400",388.75,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",12/09/2018 00:00:00,"30342400",15.64,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",12/09/2018 00:00:00,"30342400",233.32,"DDC FOODS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",13/09/2018 00:00:00,"30342400",123.82,"KFF - KENT FROZEN FOODS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",14/09/2018 00:00:00,"30342400",246.26,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",14/09/2018 00:00:00,"30342400",65.61,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",14/09/2018 00:00:00,"30342400",296.07,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",14/09/2018 00:00:00,"30342400",8.39,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",15/09/2018 00:00:00,"30342400",43.23,"M & J SEAFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",18/09/2018 00:00:00,"30342400",1025.83,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",18/09/2018 00:00:00,"30342400",299.57,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",10/10/2018 00:00:00,"30344300",236.54,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",10/10/2018 00:00:00,"30344300",215.76,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",10/10/2018 00:00:00,"30344300",234.07,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",10/10/2018 00:00:00,"30344300",260.2,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",10/10/2018 00:00:00,"30344300",157.24,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",10/10/2018 00:00:00,"30344300",-389,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",10/10/2018 00:00:00,"30344300",-348.36,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",10/10/2018 00:00:00,"30344300",182.32,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",10/10/2018 00:00:00,"30344300",-365.47,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",10/10/2018 00:00:00,"30344300",219.65,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",10/10/2018 00:00:00,"30344300",159.15,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",10/10/2018 00:00:00,"30344300",-253.38,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",10/10/2018 00:00:00,"30344300",246.57,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",10/10/2018 00:00:00,"30344300",-287.64,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Electricity",12/11/2018 00:00:00,"30346303",71.85,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Electricity",12/11/2018 00:00:00,"30346303",612.9,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Crown Wood Academy","Electricity",10/08/2018 00:00:00,"30340683",970.58,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Crown Wood Academy","Gas",10/08/2018 00:00:00,"30341042",450.1,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Crown Wood Academy","Electricity",10/09/2018 00:00:00,"30342617",744.71,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Crown Wood Academy","Gas",10/09/2018 00:00:00,"30342800",444.45,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",18/01/2017 00:00:00,"30342799",-19.22,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",05/09/2018 00:00:00,"30342799",160.31,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",08/09/2018 00:00:00,"30342799",51.33,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",13/09/2018 00:00:00,"30342799",95.57,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",13/09/2018 00:00:00,"30342799",328.75,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",14/09/2018 00:00:00,"30342799",11.73,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",14/09/2018 00:00:00,"30342799",281.45,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",15/09/2018 00:00:00,"30342799",430.28,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",17/09/2018 00:00:00,"30342799",424.92,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",17/09/2018 00:00:00,"30342799",51.02,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",17/09/2018 00:00:00,"30342799",49.3,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",17/09/2018 00:00:00,"30342799",216.83,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",17/09/2018 00:00:00,"30342799",22.5,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",18/09/2018 00:00:00,"30342799",203.94,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",18/09/2018 00:00:00,"30342799",506.19,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",18/09/2018 00:00:00,"30342799",67.95,"TOWN & COUNTRY FINE FOODS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",18/09/2018 00:00:00,"30342799",9.93,"TOWN & COUNTRY FINE FOODS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",19/09/2018 00:00:00,"30342799",18.68,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",19/09/2018 00:00:00,"30342799",4.06,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",19/09/2018 00:00:00,"30342799",139.01,"M & J SEAFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",19/09/2018 00:00:00,"30342799",61.86,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",19/09/2018 00:00:00,"30342799",245.58,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",20/09/2018 00:00:00,"30342799",498.1,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",20/09/2018 00:00:00,"30342799",39.63,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",20/09/2018 00:00:00,"30342799",115.97,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",21/09/2018 00:00:00,"30342799",22.62,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",21/09/2018 00:00:00,"30342799",82.5,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",22/09/2018 00:00:00,"30342799",95.59,"THE QUALITY MEAT COMPANY"
