PublisherLabel,PublisherURI,"Job title","Direct reports excluding admin","Grade range incl LWA","Extra payments","Comments"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Team Manager - Major Sites",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Transport & Support Services Manager",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Transport Engineering Manager",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Transport Strategy & Implementation Manager",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Adults Transformation Programme Manager",,"55,000 - 60,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","HR Business Partner - People & Schools",,"55,000 - 60,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Head of Audit & Risk Management",,"60,000 - 65,000","","includes MP payment"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Head of Building Control & Land Charges",,"55,000 - 60,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Head of Democratic & Registration Services",,"55,000 - 60,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Head of Environmental Services",,"55,000 - 60,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Head of HR and Employee Experience",,"55,000 - 60,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Head of Leisure Facilities",,"55,000 - 60,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Head of Parks & Countryside",,"55,000 - 60,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Head of Procurement",,"55,000 - 60,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Head of Recreation",,"55,000 - 60,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Head of Safeguarding & Practice Development",,"55,000 - 60,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Head of School Property, Places and Admissions",,"55,000 - 60,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Head Of Service, Youth Justice and Leaving Care",,"55,000 - 60,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Head of Strategic Asset Management",,"55,000 - 60,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","ICT Support Hub Manager",,"55,000 - 60,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","OD Manager",,"55,000 - 60,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","School Standards and Effectiveness Partner",,"55,000 - 60,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Senior Assistant Lawyer (Planning)",,"55,000 - 60,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Senior Assistant Solicitor",,"55,000 - 60,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Service Manager MASH and Assessment",,"55,000 - 60,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Assistant Borough Solicitor",,"60,000 - 65,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Head of Children's Support Services",,"60,000 - 65,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Head of Family Safeguarding",,"60,000 - 65,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Head Of Learning Disabilities and Autistic Spectrum Disorder",,"60,000 - 65,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Head of Strategic Commissioning",,"60,000 - 65,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","ICT Enabling Hub Manager",,"60,000 - 65,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Locality Manager",,"60,000 - 65,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Principal Educational Psychologist",,"60,000 - 65,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Head of Standards",,"65,000 - 70,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Chief Accountant",,"75,000 - 80,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Consultant In Public Health",,"75,000 - 80,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Head of Finance & Business Services",,"75,000 - 80,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Head of Highways and Transport",,"75,000 - 80,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Head of Planning",,"75,000 - 80,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Head of Transformation & Engagement",,"75,000 - 80,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Assistant Director: Adult Social Care",,"85,000 - 90,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Assistant Director: Children's Social Care",,"85,000 - 90,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Assistant Director: Customer Experience",,"85,000 - 90,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Assistant Director: Property",,"85,000 - 90,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Assistant Director - Education and Learning",,"90,000 - 95,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Assistant Director: Adult Social Care",,"90,000 - 95,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Assistant Director: Contract Services",,"90,000 - 95,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Assistant Director: Early Help & Communities",,"90,000 - 95,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Director: OD, Transformation & HR",,"100,000 - 105,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Director: Place, Planning & Regeneration",,"100,000 - 105,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Assistant Director: Commissioning",,"105,000 - 110,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Borough Solicitor",,"105,000 - 110,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Director: Finance",,"105,000 - 110,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Executive Director: Delivery",,"130,000 - 135,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Executive Director: People",,"155,000 - 160,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Chief Executive",,"180,000 - 185,000","",""
