PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",29/10/2020 00:00:00,"30384805",3090.72,"ABBEYFIELD LODGE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",26/11/2020 00:00:00,"30386111",3090.72,"ABBEYFIELD LODGE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",15/08/2020 00:00:00,"6710675",30372.57,"ABBEYMEAD HOUSE PRIORY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",15/09/2020 00:00:00,"6710671",22285.71,"ABBEYMEAD HOUSE PRIORY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",01/08/2020 00:00:00,"6710674",11508.57,"ABBEYMEAD HOUSE PRIORY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",15/10/2020 00:00:00,"6711874",23028.57,"ABBEYMEAD HOUSE PRIORY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",01/08/2020 00:00:00,"6707098",15500,"AMEGREEN CHILDRENS SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",01/11/2020 00:00:00,"6712452",15000,"AMEGREEN CHILDRENS SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",01/11/2020 00:00:00,"6712454",15000,"AMEGREEN CHILDRENS SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",01/09/2020 00:00:00,"6708852",15000,"AMEGREEN CHILDRENS SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",01/09/2020 00:00:00,"6708857",15000,"AMEGREEN CHILDRENS SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",01/10/2020 00:00:00,"6710533",15500,"AMEGREEN CHILDRENS SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Cemetery & Crematorium Landscaping","Materials",13/07/2020 00:00:00,"6706493",2035.4,"AMETHYST HORTICULTURE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","R&M - Reactive",17/03/2020 00:00:00,"6702989",1584,"ANCHOR PIPEWORK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Community Centres","Community Centres Support","R&M - Reactive",06/10/2020 00:00:00,"6710632",4771.1,"ANCHOR PIPEWORK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Binfield CE - Primary","R&M - Reactive",28/08/2020 00:00:00,"6709008",1900.37,"ANCHOR PIPEWORK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","St Joseph's - Catholic Primary","R&M - Reactive",11/09/2020 00:00:00,"6709315",565.04,"ANCHOR PIPEWORK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Service Contracts",28/08/2020 00:00:00,"6709432",1760,"ANCHOR PIPEWORK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Service Contracts",07/07/2020 00:00:00,"6708123",3068.2,"ANCHOR PIPEWORK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Service Contracts",10/08/2020 00:00:00,"6708124",680,"ANCHOR PIPEWORK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Service Contracts",02/10/2020 00:00:00,"6710524",1837.5,"ANCHOR PIPEWORK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Service Contracts",21/09/2020 00:00:00,"6710525",8095.06,"ANCHOR PIPEWORK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","R&M - Reactive",21/10/2020 00:00:00,"6711643",1265.28,"ANCHOR PIPEWORK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","R&M - Service Contracts",21/09/2020 00:00:00,"6710446",711,"ANCHOR PIPEWORK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Secondary Schools Budgets","Garth Hill - Secondary","R&M - Reactive",19/06/2020 00:00:00,"6705497",7727.86,"ANCHOR PIPEWORK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Education and Community Budget","Service strategy and other education functions","Standards and Effectiveness","Members Training & Development",15/07/2020 00:00:00,"6706504",9350,"ANGEL SOLUTIONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","Adult Social Care Covid19 Residential","Grants and Donations",27/07/2020 00:00:00,"6708087",6000,"ANGEL SOULS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Lifeline (Running Costs)","Equipment - Purchase",06/10/2020 00:00:00,"6710569",2700,"ANYWHERE CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools & Alternative Provision","Youth Services","Alternative Provision for Secondary Aged pupils without a statement","Voluntary Sector Service Providers",16/10/2020 00:00:00,"6712312",630,"AUTO SKILLS (READING) CIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Hosted Software","Computer Software Maintenance",31/10/2020 00:00:00,"6712861",4000,"AUTOMATED INTELLIGENCE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Hosted Software","Computer Software Maintenance",30/09/2020 00:00:00,"6710430",8600,"AUTOMATED INTELLIGENCE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","LD Adults 18-64 Long Term Support - Nursing","Contracted Services",09/07/2020 00:00:00,"30379636",3470.32,"AVALON NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","LD Adults 18-64 Long Term Support - Nursing","Contracted Services",06/08/2020 00:00:00,"30380809",3470.32,"AVALON NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","LD Adults 18-64 Long Term Support - Nursing","Contracted Services",03/09/2020 00:00:00,"30381911",3470.32,"AVALON NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","LD Adults 18-64 Long Term Support - Nursing","Contracted Services",01/10/2020 00:00:00,"30383143",3470.32,"AVALON NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","LD Adults 18-64 Long Term Support - Nursing","Contracted Services",29/10/2020 00:00:00,"30384805",3470.32,"AVALON NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","LD Adults 18-64 Long Term Support - Nursing","Contracted Services",26/11/2020 00:00:00,"30386111",3470.32,"AVALON NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",09/07/2020 00:00:00,"30379636",6238.6,"AVON AUTISTIC FOUNDATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",06/08/2020 00:00:00,"30380809",6238.6,"AVON AUTISTIC FOUNDATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",03/09/2020 00:00:00,"30381911",6238.6,"AVON AUTISTIC FOUNDATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",01/10/2020 00:00:00,"30383143",6238.6,"AVON AUTISTIC FOUNDATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",29/10/2020 00:00:00,"30384805",6238.6,"AVON AUTISTIC FOUNDATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",26/11/2020 00:00:00,"30386111",6238.6,"AVON AUTISTIC FOUNDATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","TPECG for SEND Pupils in Independant Settings","Voluntary Sector Service Providers",12/05/2020 00:00:00,"6706172",565.78,"AVON PARK SCHOOL (A DIVISION OF WITHERSLACK GROUP LTD)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","SEN Non LEA Provision Pre 16","Voluntary Sector Service Providers",10/06/2020 00:00:00,"6706528",26197.33,"AVON PARK SCHOOL (A DIVISION OF WITHERSLACK GROUP LTD)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Equipment - Purchase",20/07/2020 00:00:00,"6706533",724.47,"AVR INTERNATIONAL LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Service Contracts",14/10/2020 00:00:00,"6712342",2636.73,"AXIOM UTILITIES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Conference Centre","Electricity",25/03/2020 00:00:00,"6711949",585.3,"AXIOM UTILITIES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MH Older People 65+ Long Term Support - Residential","Contracted Services",26/11/2020 00:00:00,"30386111",3002.4,"BELAMIE GABLES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",26/11/2020 00:00:00,"30386111",3661.2,"BELAMIE GABLES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","PS Adults 18-64 Long Term Support - Residential","Contracted Services",26/11/2020 00:00:00,"30386111",3400,"BELAMIE GABLES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",26/11/2020 00:00:00,"30386111",3002.4,"BELAMIE GABLES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Cleansing","Street Cleansing","Street Cleaning","Equipment - Purchase",28/07/2020 00:00:00,"6707339",541.8,"BELL BRUSH"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Warren Row Shops","Other Fees for Bought-in Services",04/11/2020 00:00:00,"6711933",1410,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Forest Park","R&M - Reactive",05/10/2020 00:00:00,"6710623",1575,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Longshot Lane Industrial Estate","R&M - Reactive",11/08/2020 00:00:00,"6707761",565,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Waterside Park - Building C","Other Fees for Bought-in Services",02/11/2020 00:00:00,"6711753",1220,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Longshot Lane Industrial Estate","Other Fees for Bought-in Services",15/09/2020 00:00:00,"6709604",1855,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Longshot Lane Industrial Estate","R&M - Reactive",02/11/2020 00:00:00,"6711755",4355,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Equipment - R&M",02/11/2020 00:00:00,"6711733",2400,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Secondary Schools Budgets","Garth Hill - Secondary","R&M - Reactive",02/11/2020 00:00:00,"6711934",11995,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","Fire Precaution Appliances",16/06/2020 00:00:00,"6708308",698.52,"BERKS EXTINGUISHER SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Infection Control Grant","Contracted Services",07/09/2020 00:00:00,"60016707",1428.58,"BERKSHIRE DEMCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/12/2020 00:00:00,"6713519",10066.25,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/12/2020 00:00:00,"6713519",1826.25,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/12/2020 00:00:00,"6713522",5820,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/12/2020 00:00:00,"6713525",650,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/12/2020 00:00:00,"6713525",24005,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/12/2020 00:00:00,"6713527",525,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MH Adults 18-64 Long Term Support - Residential","Contracted Services",09/07/2020 00:00:00,"30379636",1273.44,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MH Adults 18-64 Long Term Support - Residential","Contracted Services",06/08/2020 00:00:00,"30380809",2546.8,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MH Adults 18-64 Long Term Support - Residential","Contracted Services",03/09/2020 00:00:00,"30381911",2546.8,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MH Adults 18-64 Long Term Support - Residential","Contracted Services",01/10/2020 00:00:00,"30383143",2546.8,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MH Adults 18-64 Long Term Support - Residential","Contracted Services",29/10/2020 00:00:00,"30384805",2546.8,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MH Adults 18-64 Long Term Support - Residential","Contracted Services",26/11/2020 00:00:00,"30386110",2546.8,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environment, Safety & Routine Maintenance","Safety Maintenance (Principal Roads)","Traffic Signals","R&M - Planned",14/09/2020 00:00:00,"6710837",12604.32,"21ST CENTURY PASSENGER SSYSTEMS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","Contracted Services",02/11/2020 00:00:00,"6712087",553.03,"2468 GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","Contracted Services",01/08/2020 00:00:00,"6707439",553.03,"2468 GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","The Avenue Car Park","Banking Charges",31/10/2020 00:00:00,"6712406",3891.76,"3C PAYMENT UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","The Avenue Car Park","Banking Charges",30/09/2020 00:00:00,"6713260",3608.88,"3C PAYMENT UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","The Avenue Car Park","Banking Charges",31/07/2020 00:00:00,"6707710",2992.4,"3C PAYMENT UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","The Avenue Car Park","Banking Charges",31/08/2020 00:00:00,"6708902",4099.04,"3C PAYMENT UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","Adult Social Care Covid19 Residential","Grants and Donations",21/08/2020 00:00:00,"6708329",12850.41,"A&T CARING SERVICES"
