PublisherLabel,PublisherURI,"Full property address","Current rateable value","Liable responsibility start date","Primary liable party name","Primary liable party contact address","Account reference number"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Suite 246, 20, Building 329, Doncastle Road, Bracknell, RG12 8PE",7400,01/04/2015 00:00:00,"Mckay Securities Plc","20 Greyfriars Road, Reading,  RG1 1NL","N00222000220008"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Suite 247, 20, Building 329, Doncastle Road, Bracknell, RG12 8PE",4650,01/04/2015 00:00:00,"Mckay Securities Plc","20 Greyfriars Road, Reading,  RG1 1NL","N00222000220009"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Suite 242, 20, Building 329, Doncastle Road, Bracknell, RG12 8PE",4600,01/04/2015 00:00:00,"Mckay Securities Plc","20 Greyfriars Road, Reading,  RG1 1NL","N00222000220015"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","21, High Street, Bracknell, RG12 1DL",17500,09/06/2020 00:00:00,"The Lexicon Management Company Ltd","Management Suite, Lower Ground Floor, The Avenue Car Park, Millennium Way, Bracknell,  RG12 1AP","N00236400021006"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Neville House, 23, High Street, Bracknell, RG12 1DL",24250,09/06/2020 00:00:00,"The Lexicon Management Company Ltd","Management Suite, Lower Ground Floor, The Avenue Car Park, Millennium Way, Bracknell,  RG12 1AP","N00236400023035"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2nd Flr, Ocean House, The Ring, Bracknell, RG12 1HZ",21500,09/06/2020 00:00:00,"The Lexicon Management Company Ltd","Management Suite, Lower Ground Floor, The Avenue Car Park, Millennium Way, Bracknell,  RG12 1AP","N0023640050200A"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2nd Flr Rear, Ocean House, The Ring, Bracknell, RG12 1DA",47250,09/06/2020 00:00:00,"The Lexicon Management Company Ltd","Management Suite, Lower Ground Floor, The Avenue Car Park, Millennium Way, Bracknell,  RG12 1AP","N00236400524002"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","3rd Flr, Ocean House, The Ring, Bracknell, RG12 1DA",67500,09/06/2020 00:00:00,"The Lexicon Management Company Ltd","Management Suite, Lower Ground Floor, The Avenue Car Park, Millennium Way, Bracknell,  RG12 1AP","N00236400524003"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","8th Flr, Ocean House, The Ring, Bracknell, RG12 1DA",67500,09/06/2020 00:00:00,"The Lexicon Management Company Ltd","Management Suite, Lower Ground Floor, The Avenue Car Park, Millennium Way, Bracknell,  RG12 1AP","N00236400524008"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","3, Brickfields Industrial Park, Kiln Lane, Bracknell, RG12 1NQ",25750,28/04/2020 00:00:00,"Second Chance - A Charity For Children Who Need Special Help","Second Chance House, Somers Road Bridge, Portsmouth,  PO5 4NS","N00241850003001"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Gnd Flr North Suite, Burford House, Leppington, Bracknell, RG12 7WW",10750,19/05/2020 00:00:00,"Heart Facilities Ltd","N/A","N00243900507001"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","1st Flr North, Burford House, Leppington, Bracknell, RG12 7WW",10250,19/05/2020 00:00:00,"Heart Facilities Ltd","N/A","N00243900507002"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","119, Liscombe, Bracknell, RG12 7DE",1050,24/04/2020 00:00:00,"Bracknell Forest Borough Council","Revenue Services, P O Box 3559, Bracknell,  RG12 1WY","N00245300119001"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Gnd & 1st Flrs, 11, Milbanke Court, Milbanke Way, Bracknell, RG12 1RP",10750,01/04/2017 00:00:00,"Q Assure Build Limited","N/A","N00250900011009"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Unit E, Park View Farm, Old Wokingham Road, Wokingham, RG40 3BX",5200,01/06/2018 00:00:00,"Individual","","N00256280201003"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Unit F, Park View Farm, Old Wokingham Road, Wokingham, RG40 3BX",9300,01/06/2018 00:00:00,"Individual","N/A","N00256280204007"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","12a, Princess Square, Bracknell, RG12 1LS",33500,09/06/2020 00:00:00,"The Lexicon Management Company Ltd","Management Suite, Lower Ground Floor, The Avenue Car Park, Millennium Way, Bracknell,  RG12 1AP","N00260500012038"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest",", 13, Princess Square, Bracknell, RG12 1LS",86500,09/06/2020 00:00:00,"The Lexicon Management Company Ltd","Management Suite, Lower Ground Floor, The Avenue Car Park, Millennium Way, Bracknell,  RG12 1AP","N00260500013007"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","32, Princess Square, Bracknell, RG12 1LS",25250,09/06/2020 00:00:00,"The Lexicon Management Company Ltd","Management Suite, Lower Ground Floor, The Avenue Car Park, Millennium Way, Bracknell,  RG12 1AP","N00260500032008"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","33, Princess Square, Bracknell, RG12 1LS",24500,09/06/2020 00:00:00,"The Lexicon Management Company Ltd","Management Suite, Lower Ground Floor, The Avenue Car Park, Millennium Way, Bracknell,  RG12 1AP","N0026050003300B"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","34-35, Princess Square, Bracknell, RG12 1LS",61000,09/06/2020 00:00:00,"The Lexicon Management Company Ltd","Management Suite, Lower Ground Floor, The Avenue Car Park, Millennium Way, Bracknell,  RG12 1AP","N00260500034003"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","36, Princess Square, Bracknell, RG12 1LS",29500,09/06/2020 00:00:00,"The Lexicon Management Company Ltd","Management Suite, Lower Ground Floor, The Avenue Car Park, Millennium Way, Bracknell,  RG12 1AP","N00260500036009"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","13, The Square, Bracknell, RG12 9LP",5000,01/06/2019 00:00:00,"Laikha Ltd T/A Shahidas","N/A","N00275800013008"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","4th Flr 4, Easthampstead Works, Easthampstead House, Town Square, Bracknell, RG12 1BH",1575,01/02/2020 00:00:00,"Individual","","N00277000206001"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","4th Flr 5, Easthampstead Works, Easthampstead House, Town Square, Bracknell, RG12 1BH",6500,13/03/2020 00:00:00,"Individual","","N00277000236001"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Part Gnd Flr, Origin, Western Road, Bracknell, RG12 1US",41750,30/06/2020 00:00:00,"Squarestone Growth Llp","Squarestone Hub, 6 Duke Street, London,  SW1Y 6BN","N00283600400015"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Access Business Centre, Willoughby Road, Bracknell, RG12 8FT",170000,03/06/2019 00:00:00,"Access Self Storage Ltd","Access Self Storage Ltd, 93 Park Lane, London,  W1K 7TB","N00285600010004"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Gnd Flr Office 3, The Lightbox, Willoughby Road, Bracknell, RG12 8FB",42000,24/06/2020 00:00:00,"Boultbee Brooks (Bracknell) Llp","C/O Boultbee Brooks Real Estate, Broadway House, 32-35 Broad Street, Hereford,  HR4 9AR","N00285600101009"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","1st Flr Offices, Tithe House, 15 Dukes Ride, Crowthorne, RG45 6LZ",5000,01/04/2017 00:00:00,"Aas Accountants Ltd","Tithe House, 15 Dukes Ride, Crowthorne,  RG45 6LZ","N00312500015015"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Office 101, Crowthorne House, Nine Mile Ride, Wokingham, RG40 3GA",11000,01/06/2018 00:00:00,"United Foods International Ltd","N/A","N00326300900025"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","5, Vulcan Court, Vulcan Way, Sandhurst, GU47 9DR",12250,01/04/2020 00:00:00,"Individual","","N00546501005018"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Unit 7b, Moss End Garden Village, Maidenhead Road, Warfield, Bracknell, RG42 6EJ",4450,01/07/2019 00:00:00,"The Lloyd Organisation Ltd","N/A","N00608000107002"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","",0,,"","",""
