PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",09/09/2014 00:00:00,"30251376",503.97,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",09/09/2014 00:00:00,"30251376",114.88,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Cost of Goods Sold",29/08/2014 00:00:00,"30251376",257.47,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Cost of Goods Sold",29/08/2014 00:00:00,"30251376",14.98,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Cost of Goods Sold",10/09/2014 00:00:00,"30251376",263.11,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Cost of Goods Sold",10/09/2014 00:00:00,"30251376",27.17,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",17/09/2014 00:00:00,"30251758",693.41,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",17/09/2014 00:00:00,"30251758",92.85,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",17/09/2014 00:00:00,"30251758",151.12,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",17/09/2014 00:00:00,"30251758",206.06,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",17/09/2014 00:00:00,"30251758",28.2,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",18/09/2014 00:00:00,"30251758",40.71,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",18/09/2014 00:00:00,"30251758",478.53,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",18/09/2014 00:00:00,"30251758",37.92,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",18/09/2014 00:00:00,"30251758",377.02,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",18/09/2014 00:00:00,"30251758",82.07,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Portman Close Running Costs","Office Stationery",30/09/2014 00:00:00,"30252175",5.91,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Office Stationery",30/09/2014 00:00:00,"30252175",1.53,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",30/09/2014 00:00:00,"30252175",65.54,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",30/09/2014 00:00:00,"30252175",49.16,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Customer Service Centre","Cashiers Services","Office Stationery",30/09/2014 00:00:00,"30252175",6.98,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Customer Service Centre","Cashiers Services","Office Stationery",30/09/2014 00:00:00,"30252175",2.16,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Customer Service Centre","Cashiers Services","Office Stationery",30/09/2014 00:00:00,"30252175",16.8,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated Early years Related Expenditure","SSEYCG Management & Admin","Office Stationery",30/09/2014 00:00:00,"30252175",49.16,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Office Stationery",30/09/2014 00:00:00,"30252175",11.47,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",30/09/2014 00:00:00,"30252175",23.83,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",30/09/2014 00:00:00,"30252175",2.31,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",30/09/2014 00:00:00,"30252175",19.74,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",30/09/2014 00:00:00,"30252175",10.04,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",30/09/2014 00:00:00,"30252175",3.98,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",30/09/2014 00:00:00,"30252175",3.6,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",22/09/2014 00:00:00,"30251758",328.24,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",22/09/2014 00:00:00,"30251758",34.97,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",23/09/2014 00:00:00,"30251758",8.55,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",16/09/2014 00:00:00,"30251758",17.81,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",17/09/2014 00:00:00,"30251758",8.53,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",17/09/2014 00:00:00,"30251758",6.89,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",17/09/2014 00:00:00,"30251758",2.89,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",17/09/2014 00:00:00,"30251758",12.7,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Cost of Goods Sold",22/09/2014 00:00:00,"30251758",-110.21,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Cost of Goods Sold",17/09/2014 00:00:00,"30251758",357.83,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Cost of Goods Sold",17/09/2014 00:00:00,"30251758",14.38,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",24/09/2014 00:00:00,"30252318",574.14,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",24/09/2014 00:00:00,"30252318",33.52,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",24/09/2014 00:00:00,"30252318",577.19,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",24/09/2014 00:00:00,"30252318",489.74,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",24/09/2014 00:00:00,"30252318",16.76,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",23/09/2014 00:00:00,"30252318",1019.34,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",23/09/2014 00:00:00,"30252318",7.23,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",24/09/2014 00:00:00,"30252318",102.11,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",25/09/2014 00:00:00,"30252318",262.3,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",25/09/2014 00:00:00,"30252318",244.74,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",26/09/2014 00:00:00,"30252318",183.22,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",25/09/2014 00:00:00,"30252318",69.05,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",25/09/2014 00:00:00,"30252318",11.36,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",25/09/2014 00:00:00,"30252318",14.98,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",26/09/2014 00:00:00,"30252318",27.36,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",29/09/2014 00:00:00,"30252318",211.98,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",29/09/2014 00:00:00,"30252318",41.4,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Youth Opportunity Fund","Youth & Community Activities",21/08/2014 00:00:00,"6558414",830,"2 ASPIRE 2 CONSULTANCY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MH Adults 18-64 Long Term Support - Residential","Contracted Services",23/09/2014 00:00:00,"30251635",2388.32,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MH Adults 18-64 Long Term Support - Residential","Contracted Services",23/09/2014 00:00:00,"30251635",2388.24,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","S106 Parks & Open Spaces Improvements Programme","Construction - Other Direct Expenses",19/09/2014 00:00:00,"6559787",3000,"3DWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","General Grants, Bequests & Donations","General Grants, Bequests & Donations","members Initiative - College Town","Other Fees for Bought-in Services",05/09/2014 00:00:00,"6557473",985.06,"3RD SANDHURST SCOUT GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","General Grants, Bequests & Donations","General Grants, Bequests & Donations","members Initiative - College Town","Other Fees for Bought-in Services",05/09/2014 00:00:00,"6557473",1576.34,"3RD SANDHURST SCOUT GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","General Grants, Bequests & Donations","General Grants, Bequests & Donations","Members Initiative - Little Sandhurst & Wellington","Other Fees for Bought-in Services",23/09/2014 00:00:00,"6559503",1804.5,"3RD SANDHURST SCOUT GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","General Grants, Bequests & Donations","General Grants, Bequests & Donations","Members Initiative - Little Sandhurst & Wellington","Other Fees for Bought-in Services",23/09/2014 00:00:00,"6559503",1962,"3RD SANDHURST SCOUT GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Community Safety (Crime Reduction)","Community Safety","DA Funding","Other Fees for Bought-in Services",16/09/2014 00:00:00,"6559031",720,"3SEVEN9 AGENCY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Equipment - Purchase",25/08/2014 00:00:00,"6557396",2685,"A & B BUILDERS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Window Cleaning",31/08/2014 00:00:00,"6558591",585,"A & S CLEANING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Energy Management","Contracted Services",22/09/2014 00:00:00,"6559353",600,"A C SKINNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Energy Management","Contracted Services",25/09/2014 00:00:00,"6559671",600,"A C SKINNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Energy Management","Contracted Services",26/09/2014 00:00:00,"6559894",600,"A C SKINNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","PVI Providers","Early Years - 2 Year Olds","Other Fees for Bought-in Services",28/03/2014 00:00:00,"6557588",1781,"A+ EDUCATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","South Hill Park Maintenance","Equipment - Rental",31/08/2014 00:00:00,"6559266",625,"A1 LOO HIRE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Supporting People","Supporting People","Supporting People Payments","Transfer Payments - Supporting People",15/09/2014 00:00:00,"6558682",624.23,"ABILITY HOUSING ASSOCIATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Information Technology team","Information Technology team","IT","Computer Software Maintenance",22/08/2014 00:00:00,"6557950",606.42,"ABRITAS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","BFBC Fostering Allowances","Publicity & Marketing",20/08/2014 00:00:00,"6558352",1191,"ACCESS POINT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Edgbarrow Secondary-MTC","Construction - Other Direct Expenses",05/09/2014 00:00:00,"6558344",6400,"ADAMS ENVIRONMENTAL LTD"
