PublisherLabel,PublisherURI,"Property reference number","Full property address","Primary liable party name","Primary liable party contact address","Current relief type description","Current relief award start date","Current rateable value"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00103000106008","Binfield Grove, Carters Hill, Binfield, Bracknell, RG42 5PL","Individual","","Supporting Small Business Relief (Ssb)",01/04/2017 00:00:00,22000
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00103000106008","Binfield Grove, Carters Hill, Binfield, Bracknell, RG42 5PL","Individual","","Small Business Relief England",01/10/2010 00:00:00,22000
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00103000106008","Binfield Grove, Carters Hill, Binfield, Bracknell, RG42 5PL","Individual","","Expanded Retail Discount - 100%",01/04/2020 00:00:00,22000
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N0010400020100B","Unit 1, Brooklands Farm Business Park, Bottle Lane, Binfield, Bracknell, RG42 5QX","Sportsguide Ltd","","Small Business Relief England",01/07/2014 00:00:00,11000
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00104000204004","Unit 4, Brooklands Farm Business Park, Bottle Lane, Binfield, Bracknell, RG42 5QX","C S Risk Management And Compliance Ltd","","Supporting Small Business Relief (Ssb)",01/04/2017 00:00:00,15500
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00104000204004","Unit 4, Brooklands Farm Business Park, Bottle Lane, Binfield, Bracknell, RG42 5QX","C S Risk Management And Compliance Ltd","","Small Business Relief England",01/01/2014 00:00:00,15500
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00106500105003","Ryslip Kennels, Church Lane, Binfield, Bracknell, RG42 5NL","Ryslip Group Ltd","","Supporting Small Business Relief (Ssb)",01/04/2017 00:00:00,33000
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00106500105003","Ryslip Kennels, Church Lane, Binfield, Bracknell, RG42 5NL","Ryslip Group Ltd","","Expanded Retail Discount - 100%",01/04/2020 00:00:00,33000
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00106800005002","Gnd Flr, Phoenix House, Cookham Road, Binfield, Bracknell, RG12 1RR","Fire And Rescue Support Service Ltd","","Mandatory Charity Relief",01/06/2019 00:00:00,92000
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00106800005003","1st Flr, Phoenix House, Cookham Road, Binfield, Bracknell, RG12 1RR","Fire And Rescue Support Service Ltd","","Mandatory Charity Relief",01/06/2019 00:00:00,98000
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00107000301008","At, Cressex Close, Binfield, Bracknell, RG42 4DR","Avon Court Residents Association","","Small Business Relief England",01/04/2016 00:00:00,550
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00108000105002","Binfield Cricket Club, Forest Road,  Binfield, Bracknell, RG42 4HD","Binfield Cricket Club","","Top Up Charity Relief",01/04/2007 00:00:00,2700
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00108000105002","Binfield Cricket Club, Forest Road,  Binfield, Bracknell, RG42 4HD","Binfield Cricket Club","","Mandatory Relief - Casc",01/04/2011 00:00:00,2700
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N0010800010800B","Calbourne House, Forest Road, Binfield, Bracknell, RG42 4HP","Individual","","Small Business Relief England",01/10/2010 00:00:00,5300
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00108000135008","Ivydene, Forest Road, Binfield, Bracknell, RG42 4HP","Funeral Partners Ltd","","Expanded Retail Discount - 100%",01/04/2020 00:00:00,5700
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00108000152003","Hair Salon, Forest Road, Binfield, Bracknell, RG42 4HL","N00103000106008","","Small Business Relief England",03/08/2018 00:00:00,10250
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00108000164015","The Binfield Club, Forest Road, Binfield, Bracknell, RG42 4DU","The Binfield Club","","Small Business Relief England",01/10/2010 00:00:00,10250
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00108000168001","Co-Op Store, Forest Road, Binfield, Bracknell, RG42 4HP","The Southern Co-Operative Ltd","","Expanded Retail Discount - 100%",01/04/2020 00:00:00,41250
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00108000169004","The Stag & Hounds, Forest Road, Binfield, Bracknell, RG42 4HA","Mid Lyfe Crysis Ltd","","Expanded Retail Discount - 100%",01/04/2020 00:00:00,110000
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00108000170001","2, Providence House, Forest Road, Binfield, Bracknell, RG42 4HP","N00103000106008","","Small Business Relief England",19/07/2019 00:00:00,10250
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00108000170021","Front, 1, Providence House, Forest Road, Binfield, Bracknell, RG42 4HP","N00103000106008","","Small Business Relief England",07/04/2014 00:00:00,10000
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N0010900010200A","4, Hazelwood Lane, Binfield, Bracknell, RG42 5NE","N00103000106008","","Small Business Relief England",01/10/2010 00:00:00,11750
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00109000103002","1, Hazelwood Lane,  Binfield, Bracknell, RG42 5NE","N00103000106008","","Small Business Relief England",01/10/2010 00:00:00,9100
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00109000107003","3, Hazelwood Lane, Binfield, Bracknell, RG42 5NE","Jaymore Ltd","","Small Business Relief England",01/04/2007 00:00:00,7000
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00109500001008","Binfield Football Club, Stubbs Hill Ground, Hill Farm Lane, Binfield, Bracknell, RG42 5NR","Binfield Football Club","","Discretionary Charity Relief",01/04/2000 00:00:00,1475
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110370005001","Gnd Flr, Octagon House, John Nike Way, Binfield, Bracknell, RG12 8TN","Dps Distribution Ltd T/A Danetti","","Expanded Retail Discount - 100%",01/04/2020 00:00:00,49750
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110370005002","Toyota, John Nike Way, Binfield, Bracknell, RG12 8TN","Toyota Ltd","","Expanded Retail Discount - 100%",01/04/2020 00:00:00,185000
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110370005004","Jubilee Building Supplies, John Nike Way, Binfield, Bracknell, RG12 8TN","Nike Construction Ltd","","Expanded Retail Discount - 100%",01/04/2020 00:00:00,112000
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110370005005","Toyota Tsusho Automobile, John Nike Way, Binfield, Bracknell, RG12 8TN","Toyota Tsusho Automobile London Holdings Ltd","","Expanded Retail Discount - 100%",01/04/2020 00:00:00,46250
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110370007008","Lightfoots Ltd, John Nike Way, Binfield, Bracknell, Berkshire, RG12 8TN","Lightfoots (Est 1897) Ltd","","Expanded Retail Discount - 100%",01/04/2020 00:00:00,98000
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N0011037000800B","Laithwaites, John Nike Way, Binfield, Bracknell, RG12 8TN","Direct Wines Ltd T/A Laithwaites","","Expanded Retail Discount - 100%",01/04/2020 00:00:00,34500
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N0011037001000B","Coppid Beech Hotel And Ski Centre, John Nike Way, Binfield, Bracknell, RG12 8TN","Nike Group Hotels Ltd","","Expanded Retail Discount - 100%",01/04/2020 00:00:00,717000
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110400007304","7, Knox Green,  Binfield, Bracknell, RG42 4NZ","Individual","","Small Business Relief England",01/04/2013 00:00:00,810
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110500101001","Coppid Hill House, London Road, Binfield, Bracknell, RG42 4BS","Individual","","Expanded Retail Discount - 100%",01/04/2020 00:00:00,10500
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110500124006","Fines Bayliwick Hotel, London Road, Binfield, Bracknell, RG42 4AB","Fines Bayliwick Ltd","","Expanded Retail Discount - 100%",01/04/2020 00:00:00,27000
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110500145004","1, Popeswood Post Office, London Road, Binfield, Bracknell, RG42 4AA","We Repair Tech Ltd","","Small Business Relief England",01/02/2019 00:00:00,9700
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110500145005","2, Popeswood Post Office, London Road, Binfield, Bracknell, RG42 4AA","Drayton Boiler Services Ltd","","Small Business Relief England",01/10/2010 00:00:00,1825
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750003001","3, Longshot Lane, Binfield, Bracknell, RG12 1RL","Smart Signs Group Ltd","","Small Business Relief England",01/06/2018 00:00:00,14750
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N0011075000400B","4, Longshot Lane, Binfield, Bracknell, RG12 1RL","Individual","","Small Business Relief England",01/08/2013 00:00:00,14500
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750005003","5, Longshot Lane, Binfield, Bracknell, RG12 1RL","Bracknell Glazing Ltd","","Expanded Retail Discount - 100%",01/04/2020 00:00:00,16500
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750007009","7, Longshot Lane, Binfield, Bracknell, RG12 1RL","Individual","","Expanded Retail Discount - 100%",01/04/2020 00:00:00,27500
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750009004","9, Longshot Lane, Binfield, Bracknell, RG12 1RL","Sharp Auto Services (Bracknell) Ltd","","Expanded Retail Discount - 100%",01/04/2020 00:00:00,25750
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750011019","11, Longshot Lane, Binfield, Bracknell, RG12 1RL","D S C Controls Ltd","","Small Business Relief England",01/10/2010 00:00:00,6200
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750012011","12, Longshot Lane, Binfield, Bracknell, RG12 1RL","Resaytec Ltd","","Small Business Relief England",02/10/2019 00:00:00,7000
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750015005","15, Longshot Lane, Binfield, Bracknell, RG12 1RL","Cokay Ltd","","Small Business Relief England",14/09/2015 00:00:00,7100
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750016008","16, Longshot Lane, Binfield, Bracknell, RG12 1RL","Individual","","Small Business Relief England",10/09/2015 00:00:00,6600
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750017001","17, Longshot Lane, Binfield, Bracknell, RG12 1RL","Howards Property Care Ltd","","Small Business Relief England",01/04/2013 00:00:00,6000
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750018001","18, Longshot Lane, Binfield, Bracknell, RG12 1RL","Sks Window Cleaning Ltd","","Small Business Relief England",11/01/2019 00:00:00,5900
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750020003","20-21, Longshot Lane, Binfield, Bracknell, RG12 1RL","Rex Hurst & Sons Ltd","","Small Business Relief England",01/10/2010 00:00:00,10500
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750022005","22, Longshot Lane, Binfield, Bracknell, RG12 1RL","Individual","","Small Business Relief England",09/07/2015 00:00:00,5900
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750023002","23, Longshot Lane, Binfield, Bracknell, RG12 1RL","Individual","","Small Business Relief England",06/11/2017 00:00:00,5300
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750024001","24, Longshot Lane, Binfield, Bracknell, RG12 1RL","Advanced Door & Gate Automation Ltd","","Small Business Relief England",07/07/2015 00:00:00,14500
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750025001","25-26, Longshot Lane, Binfield, Bracknell, RG12 1RL","C L S Butchers & Fishmongers Ltd","","Small Business Relief England",01/04/2017 00:00:00,12000
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750027002","27, Longshot Lane, Binfield, Bracknell, RG12 1RL","24 Heating Ltd","","Small Business Relief England",27/06/2014 00:00:00,12250
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750028005","28, Longshot Lane, Binfield, Bracknell, RG12 1RL","Berkshire Mechanical Services Llp","","Small Business Relief England",26/05/2017 00:00:00,11250
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750029008","29, Longshot Lane, Binfield, Bracknell, RG12 1RL","Enjoy! Catering For You Ltd","","Small Business Relief England",01/10/2010 00:00:00,5800
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750030005","30, Longshot Lane, Binfield, Bracknell, RG12 1RL","M E G Mechanical Ltd","","Small Business Relief England",15/03/2017 00:00:00,6300
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750031008","31, Longshot Lane, Bracknell, RG12 1RL","The Green Machine (Enterprise) Cic","","Supporting Small Business Relief (Ssb)",01/04/2017 00:00:00,17750
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750031008","31, Longshot Lane, Bracknell, RG12 1RL","The Green Machine (Enterprise) Cic","","Small Business Relief England",01/12/2011 00:00:00,17750
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750031008","31, Longshot Lane, Bracknell, RG12 1RL","The Green Machine (Enterprise) Cic","","Discretionary Charity Relief",01/12/2011 00:00:00,17750
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750034006","34, Longshot Lane, Binfield, Bracknell, RG12 1RL","Ithaca Roofing Ltd","","Supporting Small Business Relief (Ssb)",01/04/2017 00:00:00,17250
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750034006","34, Longshot Lane, Binfield, Bracknell, RG12 1RL","Ithaca Roofing Ltd","","Small Business Relief England",21/09/2012 00:00:00,17250
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750040007","40, Longshot Lane, Binfield, Bracknell, RG12 1RL","Mel'S Motors Ltd","","Expanded Retail Discount - 100%",01/04/2020 00:00:00,26000
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N0011075004100A","41, Longshot Lane, Binfield, Bracknell, RG12 1RL","Mel'S Motors Ltd","","Expanded Retail Discount - 100%",01/04/2020 00:00:00,25000
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750043004","1st Flr Unit 4, Acorn House, 43, Longshot Lane, Binfield, Bracknell, RG12 1RL","Floor Experts Ltd","","Small Business Relief England",05/12/2017 00:00:00,1850
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750043007","1st Flr Unit 7, Acorn House, 43, Longshot Lane, Binfield, Bracknell, RG12 1RL","Mpl Site Services (Bracknell) Ltd","","Small Business Relief England",23/09/2019 00:00:00,3900
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750043008","1st Flr Unit 8, Acorn House, 43, Longshot Lane, Binfield, Bracknell, RG12 1RL","Hhc Contracting Services Ltd","","Small Business Relief England",23/09/2019 00:00:00,1900
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750043010","1st Flr Unit 10, Acorn House, 43, Longshot Lane, Binfield, Bracknell, RG12 1RL","Global Executive Cars Ltd","","Small Business Relief England",01/04/2018 00:00:00,2500
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750043012","Gnd Flr Units 10-13 , Acorn House, 43, Longshot Lane, Binfield, Bracknell, RG12 1RL","Inspection Machine Services Ltd","","Small Business Relief England",01/01/2015 00:00:00,7600
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750043014","Gnd Flr Workshop 3, Acorn House, 43, Longshot Lane, Binfield, Bracknell, RG12 1RL","Individual","","Small Business Relief England",12/01/2019 00:00:00,2600
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750043039","Gnd Flr Unit W5, Acorn House, 43, Longshot Lane, Binfield, Bracknell, RG12 1RL","Individual","","Small Business Relief England",01/09/2019 00:00:00,2600
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750043043","Gnd Flr W6, Acorn House, 43, Longshot Lane, Binfield, Bracknell, RG12 1RL","My Recycling Ltd","","Small Business Relief England",15/05/2015 00:00:00,6600
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750043058","Gnd Flr Unit W7, 43, Longshot Lane, Binfield, Bracknell, RG12 1RL","J @ T Investments Ltd","","Small Business Relief England",30/08/2014 00:00:00,2600
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750043077","Gnd Flr Unit W9, 43 Longshot Lane, Binfield, Bracknell, RG12 1RL","Individual","","Expanded Retail Discount - 100%",01/04/2020 00:00:00,1550
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750043113","Gnd Flr, Unit W14, 43, Longshot Lane, Binfield, Bracknell, RG12 1RL","Individual","","Small Business Relief England",01/04/2007 00:00:00,6900
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750043147","Office 3 1st Flr, 43, Longshot Lane, Binfield, Bracknell, RG12 1RL","Ascot Asset Management Ltd","","Small Business Relief England",01/10/2010 00:00:00,1850
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N0011075004317B","1st Flr Unit 6, Acorn House, 43, Longshot Lane, Binfield, Bracknell, RG12 1RL","Filia Roofing Ltd","","Small Business Relief England",13/01/2020 00:00:00,1850
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N0011075004324B","1st Flr Unit 21, 43, Longshot Lane, Binfield, Bracknell, Berkshire, RG12 1RL","Gurkha Connections (Bracknell)  Ltd","","Small Business Relief England",20/05/2013 00:00:00,1475
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750105005","Open Storage Area 3, Longshot Lane, Binfield, Bracknell, RG12 1RL","Mel'S Motors Ltd","","Expanded Retail Discount - 100%",01/04/2020 00:00:00,4200
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110750108002","Fargo Coaches, Open Storage Area, 8-9, Longshot Lane, Binfield, Bracknell, RG12 1RL","Individual","","Small Business Relief England",01/10/2010 00:00:00,4250
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00110930001001","Kings Academy Binfield, St Georges Park, Binfield, Bracknell, RG42 4FS","Kings Group Academies","","Mandatory Charity Relief",29/08/2018 00:00:00,169000
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00111500044004","Felix Farm Trout Fisheries, Mare Lane, Binfield, Bracknell, RG42 5QN","Individual","","Small Business Relief England",01/04/2012 00:00:00,2270
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00112500112001","Unit 1, Popes Manor, Murrell Hill Lane, Binfield, Bracknell, RG42 4DA","Tracks Laser & Electronics Ltd","","Small Business Relief England",01/04/2017 00:00:00,6900
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00112500112002","Unit 2, Popes Manor, Murrell Hill Lane, Binfield, Bracknell, RG42 4DA","Creighton-Ward Limited","","Small Business Relief England",01/04/2017 00:00:00,3200
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00112500112003","Unit 3, Popes Manor, Murrell Hill Lane, Binfield, Bracknell, RG42 4DA","Creighton-Ward Finance And Leasing Ltd","","Small Business Relief England",01/04/2017 00:00:00,1825
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N0011300010900B","Newbold School, Popeswood Road,  Binfield, Bracknell, RG42 4AH","Seventh Day Adventists Assoc Ltd","","Mandatory Charity Relief",01/04/1994 00:00:00,48000
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00115500103115","Ryehurst Barn, Ryehurst Lane, Binfield, Bracknell, RG42 5QZ","Corporate Gifts Online Ltd","","Small Business Relief England",01/10/2010 00:00:00,570
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00115500111003","White Gables, Ryehurst Lane,  Binfield, Bracknell, RG42 5QY","Individual","","Small Business Relief England",01/10/2010 00:00:00,9000
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00116500110006","Salisbury Hall, Newbold College, St Marks Road, Binfield, Bracknell, RG42 4AN","Newbold College","","Mandatory Charity Relief",01/04/1994 00:00:00,347500
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00116500117006","Whitegates Hotel, St Marks Road, Binfield, Bracknell, RG42 4AT","Individual","","Small Business Relief England",01/10/2010 00:00:00,13500
