PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",04/08/2016 00:00:00,"30297508",-31.28,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",07/07/2016 00:00:00,"30295956",-31.28,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",11/08/2016 00:00:00,"30297882",-18.45,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",07/07/2016 00:00:00,"30295956",-17.52,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",29/09/2016 00:00:00,"30300606",-13.6,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",01/09/2016 00:00:00,"30299030",-13.6,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",04/08/2016 00:00:00,"30297508",-13.6,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",07/07/2016 00:00:00,"30295956",-13.6,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",18/08/2016 00:00:00,"30298417",-3.71,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",07/07/2016 00:00:00,"30295958",0.08,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",07/07/2016 00:00:00,"30295958",0.08,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",04/08/2016 00:00:00,"30297509",3,"SORELLE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Supported Accommodation","MH Adults 18-64 Long Term Support - Supported Accommodation","Contracted Services",27/07/2016 00:00:00,"30296948",4.4,"COMFORT CARE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",08/09/2016 00:00:00,"30299439",5.99,"SORELLE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","MH Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",21/07/2016 00:00:00,"30296670",6.75,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",22/09/2016 00:00:00,"30300255",6.75,"CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",11/08/2016 00:00:00,"30297880",6.75,"CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",21/07/2016 00:00:00,"30296670",6.75,"CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",29/09/2016 00:00:00,"30300619",7.61,"SORELLE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","MH Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",18/08/2016 00:00:00,"30298414",9,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",11/08/2016 00:00:00,"30297880",9,"CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",21/07/2016 00:00:00,"30296670",9,"CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",22/09/2016 00:00:00,"30300255",9.03,"CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",14/09/2016 00:00:00,"30299845",11.25,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",18/08/2016 00:00:00,"30298414",11.25,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",21/07/2016 00:00:00,"30296670",11.25,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",04/08/2016 00:00:00,"30297509",12.4,"SORELLE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",21/07/2016 00:00:00,"30296670",12.53,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",21/07/2016 00:00:00,"30296670",13.09,"WATERSHED CARE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",08/09/2016 00:00:00,"30299439",15.44,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",08/09/2016 00:00:00,"30299439",15.44,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",14/09/2016 00:00:00,"30299845",16.71,"BRIGHT YELLOW SOLUTIONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",04/08/2016 00:00:00,"30297508",17.52,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",22/09/2016 00:00:00,"30300255",18,"CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",14/07/2016 00:00:00,"30296277",25.08,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","Autism Adults 18-64 Long Term Support - Community : Direct Payments","Client Contributions Other",07/07/2016 00:00:00,"30295956",25.44,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",11/08/2016 00:00:00,"30297880",27,"CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",21/07/2016 00:00:00,"30296670",27,"CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",11/08/2016 00:00:00,"30297880",31.47,"CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",14/07/2016 00:00:00,"30296277",32.4,"PRIME TIME RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",25/08/2016 00:00:00,"30298740",33.44,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",11/08/2016 00:00:00,"30297880",33.44,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",04/08/2016 00:00:00,"30297509",36.43,"SUPPORT HORIZONS CIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",22/09/2016 00:00:00,"30300255",37.22,"SORELLE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",04/08/2016 00:00:00,"30297509",37.31,"SORELLE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","Autism Adults 18-64 Long Term Support - Community : Supported Living","Contracted Services",04/08/2016 00:00:00,"30297509",38.6,"SORELLE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",29/09/2016 00:00:00,"30300619",40,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",11/08/2016 00:00:00,"30297880",40,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",14/07/2016 00:00:00,"30296277",40,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",07/07/2016 00:00:00,"30295958",46.32,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",08/09/2016 00:00:00,"30299439",47.39,"SORELLE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",04/08/2016 00:00:00,"30297508",47.46,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","MC Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",11/08/2016 00:00:00,"30297880",49.58,"CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",08/09/2016 00:00:00,"30299439",50.13,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","MC Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",21/07/2016 00:00:00,"30296670",54.31,"CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",08/09/2016 00:00:00,"30299439",55.53,"GREENSLADE SUPPORT SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",14/07/2016 00:00:00,"30296277",58.52,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",18/08/2016 00:00:00,"30298414",61.27,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","Autism Adults 18-64 Long Term Support - Community : Homecare","Contracted Services",11/08/2016 00:00:00,"30297880",61.76,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",04/08/2016 00:00:00,"30297509",61.76,"SORELLE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",27/07/2016 00:00:00,"30296948",63,"KIDS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",21/07/2016 00:00:00,"30296670",66.56,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","MH Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",21/07/2016 00:00:00,"30296670",66.84,"BRIGHT YELLOW SOLUTIONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",22/09/2016 00:00:00,"30300255",66.84,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","PS Adults 18-64 Long Term Support - Nursing","Contracted Services",22/09/2016 00:00:00,"30300253",76.68,"FOUR SEASONS HEALTH CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",27/07/2016 00:00:00,"30296948",77.2,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",27/07/2016 00:00:00,"30296948",77.2,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","MC Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",27/07/2016 00:00:00,"30296948",83.56,"BRIGHT YELLOW SOLUTIONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",08/09/2016 00:00:00,"30299439",91.14,"GREENSLADE SUPPORT SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",01/09/2016 00:00:00,"30299028",92.64,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",11/08/2016 00:00:00,"30297880",94.42,"CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",11/08/2016 00:00:00,"30297880",96.07,"GREENSLADE SUPPORT SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",29/09/2016 00:00:00,"30300619",96.5,"SORELLE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",22/09/2016 00:00:00,"30300255",97.21,"CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",04/08/2016 00:00:00,"30297509",98.82,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",07/07/2016 00:00:00,"30295958",98.82,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","MC Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",21/07/2016 00:00:00,"30296670",100.27,"BRIGHT YELLOW SOLUTIONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",21/07/2016 00:00:00,"30296670",108.08,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",04/08/2016 00:00:00,"30297509",108.08,"SORELLE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",21/07/2016 00:00:00,"30296670",112.82,"CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",27/07/2016 00:00:00,"30296948",120,"INNERSENSE"
