PublisherLabel,PublisherURI,"Title","Link","Category","Publication date"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Council constitution","http://democratic.bracknell-forest.gov.uk/ieListMeetings.aspx?CId=527&info=1","Who we are and what we do",27/01/2010 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Council democratic structure","https://www.bracknell-forest.gov.uk/council-and-democracy/decision-making","Who we are and what we do",08/01/2012 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Council departments","https://www.bracknell-forest.gov.uk/council-and-democracy/how-council-works/council-staff-and-departments","Who we are and what we do",18/09/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Council investments","https://datashare.bracknell-forest.gov.uk/content/documents/councils-investments-as-at-28-02-2014.pdf","What we spend and how we spend it",28/02/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Councillor and senior officer foreign trips","https://datashare.bracknell-forest.gov.uk/content/documents/councillor-and-senior-officer-foreign-trips.pdf","What we spend and how we spend it",
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Councillors - allowances","https://www.bracknell-forest.gov.uk/council-and-democracy/councillors/councillor-allowances","What we spend and how we spend it",17/03/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Current job vacancies","https://ats-bracknell.jgp.co.uk/vacancies/search","Our policies and procedures",
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Currently elected councillors' information and contact details","http://democratic.bracknell-forest.gov.uk/mgMemberIndex.aspx?bcr=1","Who we are and what we do",26/02/2012 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Customer service","https://www.bracknell-forest.gov.uk/council-and-democracy/get-in-touch/contact-us","Our policies and procedures",27/03/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Cycle tracks","https://www.bracknell-forest.gov.uk/roads-parking-and-transport/travel-and-public-transport/cycling","Services provided by the council",21/03/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Definitive map and statement","https://www.bracknell-forest.gov.uk/parks-and-countryside/public-rights-way/definitive-map-and-statement","Services provided by the council",19/03/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","District auditor's report","http://democratic.bracknell-forest.gov.uk/mgCommitteeDetails.aspx?ID=526","What we spend and how we spend it",
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Diversity","https://www.bracknell-forest.gov.uk/council-and-democracy/equality-and-diversity","Our policies and procedures",09/08/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Dog control","https://www.bracknell-forest.gov.uk/business-information/environmental-health/dog-control/stray-dogs","Services provided by the council",12/03/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Education","https://www.bracknell-forest.gov.uk/schools-and-learning","Services provided by the council",21/11/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Election information","https://www.bracknell-forest.gov.uk/elections-and-voting","Services provided by the council",30/07/2012 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Election results","https://www.bracknell-forest.gov.uk/elections-and-voting/election-and-referendum-results","Services provided by the council",13/12/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Environmental health","https://www.bracknell-forest.gov.uk/business-information/environmental-health","Services provided by the council",13/12/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Environmental health and protection","https://www.bracknell-forest.gov.uk/business-information/environmental-health","Services provided by the council",11/06/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Equal opportunities policy","https://www.bracknell-forest.gov.uk/council-and-democracy/equality-and-diversity/monitoring-equality","Our policies and procedures",09/08/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Facts and analysis of facts considered when framing major policies","http://democratic.bracknell-forest.gov.uk/ieDocSearch.aspx?bcr=1","How we make decisions",
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Financial statements for projects and events","https://www.bracknell-forest.gov.uk/council-and-democracy/finance-and-transparency/budget","What we spend and how we spend it",30/09/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Forthcoming elections","https://www.bracknell-forest.gov.uk/elections-and-voting/future-elections","Services provided by the council",29/11/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Forward plan","http://democratic.bracknell-forest.gov.uk/mgPlansHome.aspx?bcr=1","What our priorities are and how we are doing",
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Governance and Audit Committee agenda and minutes","http://democratic.bracknell-forest.gov.uk/ieListMeetings.aspx?CId=526&Year=0","What we spend and how we spend it",01/04/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Grants made by Bracknell Forest Council","https://datashare.bracknell-forest.gov.uk/content/documents/grants-by-the-council-2013-to-14.xls","What we spend and how we spend it",
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Highways, licensing, planning, commons, footpaths etc","https://www.bracknell-forest.gov.uk/roads-parking-and-transport/roads","Lists and registers",19/08/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Housing and council tax benefits","http://www.bracknell-forest.gov.uk/benefits","Services provided by the council",08/07/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Impact assessments","https://www.bracknell-forest.gov.uk/council-and-democracy/equality-and-diversity/equality-impact-assessments-eias","What our priorities are and how we are doing",15/08/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Information on becoming a councillor","https://www.bracknell-forest.gov.uk/council-and-democracy/councillors/becoming-councillor/why-become-councillor","Services provided by the council",20/08/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Inspection reports","https://forms.bracknell-forest.gov.uk/default.aspx/RenderForm/?F.Name=VzDocnB12ut&HideToolbar=1","What our priorities are and how we are doing",
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Joining buy with confidence scheme","https://www.bracknell-forest.gov.uk/business-information/trading-standards/buy-confidence/information-consumers-and-businesses","Services provided by the council",09/10/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Land charges","https://www.bracknell-forest.gov.uk/planning-and-building-control/local-land-charges/local-land-charges-search/official-searches","Services provided by the council",25/03/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Leisure information","https://www.bracknell-forest.gov.uk/leisure-services","Services provided by the council",18/11/2011 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Libraries","https://www.bracknell-forest.gov.uk/libraries","Services provided by the council",26/06/2012 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Licences and street trading","https://www.bracknell-forest.gov.uk/business-information/licensing","Services provided by the council",20/08/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Licensing - alcohol and entertainment","https://www.bracknell-forest.gov.uk/business-information/licensing/alcohol-and-entertainment-licences","Services provided by the council",20/11/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Licensing - animal related","https://www.bracknell-forest.gov.uk/business-information/licensing/animal-licences","Services provided by the council",03/09/2012 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Licensing - hackney carriages (taxis)","https://www.bracknell-forest.gov.uk/business-information/licensing/taxi-licences/taxi-licence-information-drivers-vehicle-owners-and-operators","Services provided by the council",01/04/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Licensing - petroleum","https://www.bracknell-forest.gov.uk/business-information/licensing/other-licences/petroleum-licences","Services provided by the council",21/03/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Licensing - special treatments","https://www.bracknell-forest.gov.uk/business-information/licensing/commercial-licences","Services provided by the council",20/03/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Licensing - street cafe","https://www.bracknell-forest.gov.uk/street-cafe-licences/introduction-street-cafe-licences","Services provided by the council",21/03/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Licensing - street trading","https://www.bracknell-forest.gov.uk/business-information/licensing/commercial-licences/street-trading-consents","Services provided by the council",24/03/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Licensing - temporary and occasional events","https://www.bracknell-forest.gov.uk/business-information/licensing/alcohol-and-entertainment-licences/temporary-event-notices-tens","Services provided by the council",28/03/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Local area agreements","http://www.bracknellforestpartnership.org.uk/Documents","What our priorities are and how we are doing",
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Local development scheme","https://www.bracknell-forest.gov.uk/planning-and-building-control/planning/planning-policy/development-plan","What our priorities are and how we are doing",12/02/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Local land charges search","https://www.bracknell-forest.gov.uk/planning-and-building-control/local-land-charges/local-land-charges-search/official-searches","Lists and registers",25/03/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Local plan","https://www.bracknell-forest.gov.uk/planning-and-building-control/planning/planning-policy/development-plan","What our priorities are and how we are doing",12/02/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Local transport plan","https://www.bracknell-forest.gov.uk/planning-and-building-control/planning/planning-policy/transport-policy","What our priorities are and how we are doing",15/11/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Location and opening times of council properties","https://www.bracknell-forest.gov.uk/council-and-democracy/get-in-touch/contact-us","Who we are and what we do",04/09/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Major policy proposals and decisions","http://democratic.bracknell-forest.gov.uk/mgDelegatedDecisions.aspx?bcr=1&DM=0&DS=3&K=0&DR=&V=0","How we make decisions",
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Most recent election results","https://www.bracknell-forest.gov.uk/elections-and-voting/election-and-referendum-results","Who we are and what we do",13/12/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","NRSWA s58 Restrictions","https://datashare.bracknell-forest.gov.uk/content/documents/s58-report.xls","Lists and registers",30/05/2018 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Organisational chart","https://www.bracknell-forest.gov.uk/council-and-democracy/how-council-works/council-staff-and-departments","Who we are and what we do",01/01/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Organisational chart - staff structure","https://www.bracknell-forest.gov.uk/council-and-democracy/how-council-works/council-staff-and-departments","What we spend and how we spend it",01/01/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Parks and countryside leaflets","https://www.bracknell-forest.gov.uk/parks-and-countryside","Services provided by the council",12/09/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Pay policy statement","https://datashare.bracknell-forest.gov.uk/content/documents/pay-policy-statement-2018-19.pdf","What we spend and how we spend it",04/02/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Paying the council tax","https://www.bracknell-forest.gov.uk/council-tax","Services provided by the council",26/02/2012 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Payments to suppliers over �500","https://datashare.bracknell-forest.gov.uk/View/finance/payments-over-500","What we spend and how we spend it",24/03/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Pedestrian crossings","http://www.bracknell-forest.gov.uk/roadsafetypedestriancrossings","Services provided by the council",30/12/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Pest control Information leaflets","https://www.bracknell-forest.gov.uk/business-information/environmental-health/pest-control","Services provided by the council",28/01/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Planning","https://www.bracknell-forest.gov.uk/planning-and-building-control/planning/planning-applications","Services provided by the council",14/05/2012 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Planning application forms and leaflets","https://www.bracknell-forest.gov.uk/planning-and-building-control/planning/planning-applications","Services provided by the council",06/11/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Planning applications","https://www.bracknell-forest.gov.uk/planning-and-building-control/planning/planning-applications/view-or-comment-planning-applications/access-online-planning-register","Lists and registers",21/03/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Planning fees","https://www.bracknell-forest.gov.uk/planning-and-building-control/planning/planning-applications/developers-making-planning-application/what-it-costs-and-how-pay","Services provided by the council",20/03/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Policies and procedures for conducting council business","http://www.bracknellforestpartnership.org.uk/Documents","Our policies and procedures",
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Popes Meadow management plan","https://datashare.bracknell-forest.gov.uk/content/documents/popes-meadow-management-plan.pdf","Popes Meadow management plan",30/04/2020 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Procurement opportunities - South East Business Portal","https://www.businessportal.southeastiep.gov.uk/SECE/cms.nsf/vLiveDocs/SD-DEVV-6UNGEK?OpenDocument&contentid=1.001","What we spend and how we spend it",
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Procurement policy","https://www.bracknell-forest.gov.uk/business-information/tenders-and-contracts/procurement-policy","What we spend and how we spend it",26/11/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Public consultations","http://consult.bracknell-forest.gov.uk/portal/","How we make decisions",
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Public register of licences and registrations","https://my.bracknell-forest.gov.uk/MVM/Online/EGov/License_Registers/Registers_Criteria.aspx","Lists and registers",
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Public rights of way","https://www.bracknell-forest.gov.uk/parks-and-countryside/public-rights-way/about-public-rights-way","Services provided by the council",12/09/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Public transport","https://www.bracknell-forest.gov.uk/roads-parking-and-transport/travel-and-public-transport","Services provided by the council",18/11/2011 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Quarterly operations reports","https://www.bracknell-forest.gov.uk/council-and-democracy/strategies-plans-and-policies/service-planning-and-performance/performance","What we spend and how we spend it",17/03/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Records management and personal data policies","https://www.bracknell-forest.gov.uk/council-and-democracy/data-protection-and-freedom-information","Our policies and procedures",01/03/2012 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Register of electors","https://www.bracknell-forest.gov.uk/elections-and-voting/electoral-register","Lists and registers",12/12/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Register of gifts and hospitality","https://datashare.bracknell-forest.gov.uk/content/documents/hospitality-register.pdf","Lists and registers",
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Regulation 113(7)","https://datashare.bracknell-forest.gov.uk/content/documents/regulation-113-data.xlsx","What we spend and how we spend it",03/08/2018 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Relationships with other authorities","http://democratic.bracknell-forest.gov.uk/mgListOutsideBodies.aspx?bcr=1","Who we are and what we do",26/02/2012 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Replacement bin charges","https://www.bracknell-forest.gov.uk/bins-and-recycling/bin-collection/putting-your-bin-out","Services provided by the council",17/02/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Revenue budget report","http://democratic.bracknell-forest.gov.uk/documents/s70999/General%20Fund%20Revenue%20Budget%202014-15%20report.pdf","What we spend and how we spend it",11/02/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Review of polling stations","https://www.bracknell-forest.gov.uk/elections-and-voting/review-polling-districts-and-places","Services provided by the council",02/04/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Sandhurst Memorial Park and Shepherd Meadows management plan","https://datashare.bracknell-forest.gov.uk/content/documents/sandhurst-memorial-park-and-shepherd-meadows-management-plan.pdf","Sandhurst Memorial Park and Shepherd Meadows management plan",30/04/2020 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","School admission appeal statistics 2018 to 2019","https://datashare.bracknell-forest.gov.uk/content/documents/school-admission-appeal-statistics-2018-19.pdf","Lists and registers",13/09/2019 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","School admission appeal statistics 2019 to 2020","https://datashare.bracknell-forest.gov.uk/content/documents/school-admission-appeal-statistics-2019-20.pdf","Lists and registers",05/08/2020 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Senior salaries","https://datashare.bracknell-forest.gov.uk/View/finance/senior-salaries","Who we are and what we do",04/09/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Services for local businesses","https://www.bracknell-forest.gov.uk/business-information/bracknell-forest-business","Services provided by the council",03/01/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Social care guarantee","https://www.bracknell-forest.gov.uk/sites/default/files/documents/social-care-record-guarantee_0.pdf","Our policies and procedures",
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Staff allowances and expenses","https://datashare.bracknell-forest.gov.uk/content/documents/pay-policy-statement-2018-19.pdf","What we spend and how we spend it",04/02/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Statement of accounts","https://www.bracknell-forest.gov.uk/council-and-democracy/finance-and-transparency/budget","What we spend and how we spend it",30/09/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Statement of community involvement","https://www.bracknell-forest.gov.uk/planning-and-building-control/planning/planning-policy/about-planning-policy","What our priorities are and how we are doing",
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Strategies developed with other authorities","http://www.bracknellforestpartnership.org.uk/Documents","What our priorities are and how we are doing",
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Street works register","https://bracknell-forest.roadworks.org/","Lists and registers",
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Teacher pay spines","https://www.bracknell-forest.gov.uk/jobs/teaching-opportunities","What we spend and how we spend it",13/09/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Timetable of council meetings","http://democratic.bracknell-forest.gov.uk/mgCalendarMonthView.aspx?GL=1&bcr=1","How we make decisions",
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Town and Parish councils","http://democratic.bracknell-forest.gov.uk/mgParishCouncilDetails.aspx?SLS=3&bcr=1","Who we are and what we do",26/02/2012 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Trading standards","https://www.bracknell-forest.gov.uk/business-information/trading-standards","Services provided by the council",11/06/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Traffic calming policy","https://www.bracknell-forest.gov.uk/roads-parking-and-transport/roads/speed-limits","Services provided by the council",05/09/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Treasury management and investment strategy","https://datashare.bracknell-forest.gov.uk/content/documents/treasury-management-report-2014-15.pdf","What we spend and how we spend it",
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Voting procedures","https://www.bracknell-forest.gov.uk/elections-and-voting","Services provided by the council",05/09/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Waste and recycling","https://www.bracknell-forest.gov.uk/bins-and-recycling","Services provided by the council",24/10/2013 00:00:00
