PublisherLabel,PublisherURI,"Year","Name","Basic allowance","Special allowance","Co-opted members","Mayoral","Mileage","Travel","Subsistence","Childcare","Total allowance"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Kirke",7823.01,0,0,0,0,0,0,0,7823.01
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Leake",8687.04,2905.27,0,0,0,0,0,0,11592.31
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Mattick, Mrs",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","McCracken",887.39,1626.85,0,0,46.8,0,0,0,2561.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","McCracken, Mrs",887.39,0,0,0,0,0,0,0,887.39
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","McKenzie, Mrs",8687.04,0,0,11519.12,0,0,0,0,20206.16
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","McKenzie-Boyle, Mrs",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","McLean",8687.04,307.67,0,0,0,0,0,0,8994.71
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Merry, Ms",8687.04,0,0,3642.12,0,0,0,0,12329.16
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Mossom",7823.01,0,0,0,0,0,0,0,7823.01
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Neil",6258.34,0,0,0,0,0,0,0,6258.34
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Parker",7823.01,0,0,0,0,0,0,0,7823.01
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Peacey",887.39,0,0,0,0,0,0,0,887.39
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Phillips",887.39,0,0,0,0,0,0,0,887.39
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Porter",8687.04,4981.47,0,0,0,0,0,0,13668.51
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Skinner",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Temperton",6949.56,6952.87,0,0,0,0,0,0,13902.43
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Thompson",887.39,224.84,0,0,0,0,0,0,1112.23
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Tullett",8687.04,4981.47,0,0,72,0,218,0,13958.51
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Turrell",8687.04,15926.04,0,0,0,0,0,0,24613.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Virgo",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Wade",8687.04,2201.04,0,0,0,0,0,0,10888.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Worrall",887.39,0,0,0,0,0,0,0,887.39
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","R Briscoe",0,0,0,0,0,0,0,0,0
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","E Hopkin",0,0,0,0,0,0,0,0,0
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","D Jones",0,0,297,0,0,0,0,0,297
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","L Lee",0,0,399.96,0,0,0,0,0,399.96
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","H Quillish",0,0,0,0,0,0,0,0,0
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","L Wellstead",0,0,0,0,0,0,0,0,0
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Totals",360942.78,195772.21,696.96,16936.92,656.82,2284.69,1521.33,796.82,578911.57
