PublisherLabel,PublisherURI,"Performance indicator","Strategic theme","Department","Section","Planning pattern","Reporting period","This Month/Quarter/Year","Current target","RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L359 % of people using social care who receive direct payments","4. People live active and healthy lifestyles","People","Adult Social Care","Monthly","30/06/2019","44.60%","47.40%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L360 % of adults with learning disabilities in paid employment","4. People live active and healthy lifestyles","People","Adult Social Care","Monthly","30/06/2019","10.60%","15.60%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L003 Number of visits to leisure facilities","4. People live active and healthy lifestyles","Delivery","Contract Services","Quarterly","30/06/2019","371,166","452,000","Red Amber Green: Red RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L015 Number of attendances for junior courses in leisure","4. People live active and healthy lifestyles","Delivery","Contract Services","Quarterly","30/06/2019","46,428","39,000","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L279 Number of young people who are engaging with KOOTH","4. People live active and healthy lifestyles","People","Public Health","Quarterly","30/06/2019","3,524","2,700","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L280 % of young people who receive a response from KOOTH within 2 hours","4. People live active and healthy lifestyles","People","Public Health","Quarterly","30/06/2019","100.00%","95.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L281 Number of clients attending Youthline sessions","4. People live active and healthy lifestyles","People","Early Help & Communities","Quarterly","30/06/2019","316","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L309 Number of community groups worked with by Public Health","4. People live active and healthy lifestyles","People","Public Health","Quarterly","30/06/2019","272","200","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L310 Number of people accessing online Public Health services","4. People live active and healthy lifestyles","People","Public Health","Quarterly","30/06/2019","2,925","1,000","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L311 Number of people actively engaged with Public Health social media channels","4. People live active and healthy lifestyles","People","Public Health","Quarterly","30/06/2019","2,748","2,800","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L378 Number of successful completions for drug users","4. People live active and healthy lifestyles","People","Drug & Alcohol Team","Quarterly","30/06/2019","67","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L379 Number of successful completions for alcohol users","4. People live active and healthy lifestyles","People","Drug & Alcohol Team","Quarterly","30/06/2019","69","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L380 Representations for drug users","4. People live active and healthy lifestyles","People","Drug & Alcohol Team","Quarterly","30/06/2019","4","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L381 Representations for alcohol users","4. People live active and healthy lifestyles","People","Drug & Alcohol Team","Quarterly","30/06/2019","3","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L389 % change in successful completions for drug users","4. People live active and healthy lifestyles","People","Drug & Alcohol Team","Quarterly","30/06/2019","1.50%","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L390 % change in successful completions for alcohol users","4. People live active and healthy lifestyles","People","Drug & Alcohol Team","Quarterly","30/06/2019","7.80%","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L241 Income from CIL receipts","5. A clean, green, growing and sustainable place","Central","Finance","Quarterly","30/06/2019","�1,644,667","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L284 Number of homes given planning permission","5. A clean, green, growing and sustainable place","Central","Planning","Quarterly","30/06/2019","152","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L286 % of successful planning appeals","5. A clean, green, growing and sustainable place","Central","Planning","Quarterly","30/06/2019","80%","66%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L356 % of major planning applications determined within timescales","5. A clean, green, growing and sustainable place","Central","Planning","Quarterly","30/06/2019","95%","85%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L357 % of minor planning applications determined within timescales","5. A clean, green, growing and sustainable place","Central","Planning","Quarterly","30/06/2019","86%","85%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L358 % of other planning applications determined within timescales","5. A clean, green, growing and sustainable place","Central","Planning","Quarterly","30/06/2019","91%","85%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L178 Number of household nights in B&B accommodation","5. A clean, green, growing and sustainable place","People","Early Help & Communities","Quarterly","30/06/2019","604","780","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L312 Number of families that have been in Bed & Breakfast accommodation for over 6 weeks","5. A clean, green, growing and sustainable place","People","Early Help & Communities","Quarterly","30/06/2019","0","0","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L313 Number of families that have been in Non Bed & Breakfast accommodation for over 6 weeks","5. A clean, green, growing and sustainable place","People","Early Help & Communities","Quarterly","30/06/2019","9","20","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L382 HBNC1 - Time taken in days to process housing benefit (New Claims)","5. A clean, green, growing and sustainable place","People","Early Help & Communities","Quarterly","30/06/2019","15","22","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L383 HBCC1 - Time taken in days to process housing benefit (changes in circumstances)","5. A clean, green, growing and sustainable place","People","Early Help & Communities","Quarterly","30/06/2019","4","9","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L289 Average caseload per children's social worker","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Monthly","30/06/2019","14.9","16","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L346 Average caseload for Family Safeguarding Model","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Monthly","30/06/2019","15","13","Red Amber Green: Red RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L384 Rate per 10k of children in need supported under Section 17 of the Children Act 1989","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Monthly","30/06/2019","214.8","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L385 Rate per 10k of children on Child Protection Plans","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Monthly","30/06/2019","45.2","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L386 Rate per 10k of Children Looked After","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Monthly","30/06/2019","51.7","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L388 Average caseload per whole team","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Monthly","30/06/2019","18.9","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L030 Number of lifelines installed","6. Strong safe supportive and self-reliant communities","People","Mental Health & Out of Hours","Quarterly","30/06/2019","351","250","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L031 % of lifeline calls handled within 60 seconds","6. Strong safe supportive and self-reliant communities","People","Mental Health & Out of Hours","Quarterly","30/06/2019","98.70%","97.50%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L185 Overall crime","6. Strong safe supportive and self-reliant communities","People","Early Help & Communities","Quarterly","30/06/2019","1,414","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L202 Number of families turned around through Family Focus Project","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","30/06/2019","16","20","Red Amber Green: Red RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L203 Number of Referrals to Early Intervention Hub","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","30/06/2019","227","146","Red Amber Green: Red RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L204 Number of CAFs and Family CAFs undertaken","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","30/06/2019","41","39","Red Amber Green: Amber RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L242 Number of cases that step up to Children's Social Care","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","30/06/2019","15","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L243 Number of cases that step down from Children's Social Care to Early Intervention Hub","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","30/06/2019","70","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L288 Number of foster carers recruited","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","30/06/2019","3","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L290 Rate of referral to children's social care","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","30/06/2019","187","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L316 % of Lifeline demos/installs within 7 days of customer request","6. Strong safe supportive and self-reliant communities","People","Mental Health & Out of Hours","Quarterly","30/06/2019","98.80%","97.50%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L387 Number of foster carers validated at panel","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","30/06/2019","3","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","NI062 % of looked after children with 3 or more placements","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","30/06/2019","4.80%","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","NI063 % of CLA aged <16 and in care for 2.5 yrs, in the current placement for 2+ yrs","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","30/06/2019","66.70%","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L065 Return on investments","Operational","Central","Finance","Monthly","30/06/2019","0.2","0.1","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L295 Meetings held with key businesses","Operational","Central","Regeneration","Monthly","30/06/2019","1","1","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L299 Town Centre car park usage","Operational","Delivery","Contract Services","Monthly","30/06/2019","117,954","100,000","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","BV8 % of invoices paid within 30 days","Operational","Central","Finance","Quarterly","30/06/2019","93.10%","95.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L064 Debt outstanding as % of gross debt","Operational","Central","Finance","Quarterly","30/06/2019","7.80%","7.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L261 Level of staff sickness absence","Operational","Central","HR","Quarterly","30/06/2019","1.82","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L262 Level of voluntary staff turnover","Operational","Central","HR","Quarterly","30/06/2019","1.40%","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L057 % of agendas published 5 clear days prior to a meeting","Operational","Delivery","Democratic Services","Quarterly","30/06/2019","100.00%","100.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L058 % of minutes published within 5 clear days of a meeting","Operational","Delivery","Democratic Services","Quarterly","30/06/2019","96.00%","85.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L076 % of planned maintenance budget spent","Operational","Delivery","Property","Quarterly","30/06/2019","15.20%","15.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L079 % of reported IT incidents resolved","Operational","Delivery","IT","Quarterly","30/06/2019","94.80%","93.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L085 Amount of money recovered in debt collection","Operational","Delivery","Legal","Quarterly","30/06/2019","�452,075","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L086 Number of Freedom of Information requests received","Operational","Delivery","Legal","Quarterly","30/06/2019","284","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L220 Number of ICT Helpdesk Calls","Operational","Delivery","IT","Quarterly","30/06/2019","4,655","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L229 Number of clients with learning difficulties using the R-bus","Operational","Delivery","Customer Experience","Quarterly","30/06/2019","76","65","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L231 Number of entries on the Electoral Register","Operational","Delivery","Democratic Services","Quarterly","30/06/2019","89,981","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L261 Level of staff sickness absence","Operational","Central","HR","Quarterly","30/06/2019","1.42","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L262 Level of voluntary staff turnover","Operational","Central","HR","Quarterly","30/06/2019","1.90%","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L291 Number of new legal cases opened","Operational","Delivery","Legal","Quarterly","30/06/2019","123","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L292 % of capital projects rated good or excellent","Operational","Delivery","Property","Quarterly","30/06/2019","100.00%","100.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L293 % of maintenance projects completed on time and on budget","Operational","Delivery","Property","Quarterly","30/06/2019","100.00%","70.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L305 % of street cleansing and grounds maintenance inspections meeting EPA standards","Operational","Delivery","Contract Services","Quarterly","30/06/2019","97.60%","98.50%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L320 Number of major systems with downtime plus resolution time","Operational","Delivery","IT","Quarterly","30/06/2019","2","1","Red Amber Green: Red RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L321 Network performance - internet capacity","Operational","Delivery","IT","Quarterly","30/06/2019","90.00%","90.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L355 Number of funeral services for both chapels","Operational","Delivery","Contract Services","Quarterly","30/06/2019","508","538","Red Amber Green: Amber RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L371 % of IT tickets logged via self-service using TOTO","Operational","Delivery","IT","Quarterly","30/06/2019","79%","85%","Red Amber Green: Amber RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L033 % of customers receiving the correct amount of benefit","Operational","People","Early Help & Communities","Quarterly","30/06/2019","98.90%","98.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L261 Level of staff sickness absence","Operational","Central","HR","Quarterly","30/06/2019","1.98","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L262 Level of voluntary staff turnover","Operational","Central","HR","Quarterly","30/06/2019","2.20%","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L301 % of Education, Health and Care Plans issued within 20 weeks","Operational","People","Education & Learning","Quarterly","30/06/2019","56%","100%","Red Amber Green: Red RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L065 Return on investments","Operational","Central","Finance","Monthly","30/09/2019","0.19","0.1","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L295 Meetings held with key businesses","Operational","Central","Regeneration","Monthly","30/09/2019","1","1","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L299 Town Centre car park usage","Operational","Delivery","Contract Services","Monthly","30/09/2019","112,028","100,000","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L278 % of adult social care records with NHS number","4. People live active and healthy lifestyles","People","Adult Social Care","Monthly","30/09/2019","95.30%","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L289 Average caseload per children's social worker","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Monthly","30/09/2019","13.7","16","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L346 Average caseload for Family Safeguarding Model","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Monthly","30/09/2019","13","13","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L359 % of people using social care who receive direct payments","4. People live active and healthy lifestyles","People","Adult Social Care","Monthly","30/09/2019","44.60%","47.40%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L360 % of adults with learning disabilities in paid employment","4. People live active and healthy lifestyles","People","Adult Social Care","Monthly","30/09/2019","10.30%","15.60%","Red Amber Green: Amber RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L384 Rate per 10k of children in need supported under Section 17 of the Children Act 1989","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Monthly","30/09/2019","194.1","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L385 Rate per 10k of children on Child Protection Plans","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Monthly","30/09/2019","44.1","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L386 Rate per 10k of Children Looked After","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Monthly","30/09/2019","48","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L388 Average caseload per whole team","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Monthly","30/09/2019","17.5","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","BV8 % of invoices paid within 30 days","Operational","Central","Finance","Quarterly","30/09/2019","94.40%","95.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L051 % of council tax collected","1. Value for money","Central","Finance","Quarterly","30/09/2019","56.30%","57.10%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L053 % of Business Rates collected in year","1. Value for money","Central","Finance","Quarterly","30/09/2019","59.40%","58.20%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L064 Debt outstanding as % of gross debt","Operational","Central","Finance","Quarterly","30/09/2019","6.20%","7.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L241 Income from CIL receipts","5. A clean, green, growing and sustainable place","Central","Finance","Quarterly","30/09/2019","�451,000","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L257 Number of complaints received","1. Value for money","Central","Business Intelligence","Quarterly","30/09/2019","48","59","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L261 Level of staff sickness absence","Operational","Central","HR","Quarterly","30/09/2019","1.61","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L262 Level of voluntary staff turnover","Operational","Central","HR","Quarterly","30/09/2019","2.30%","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L268 % of working age people who are unemployed","2. A strong and resilient economy","Central","Regeneration","Quarterly","30/09/2019","2.10%","","No Target: Missing Comparator"
