PublisherLabel,PublisherURI,"Date","Mobile visits","Tablet visits	","Desktop visits"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Feb-19","54.86%","10.67%","34.47%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Mar-19","50.55%","10.69%","38.76%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Apr-19","53.85%","10.17%","35.98%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","May-19","51.64%","10.84%","37.52%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jun-19","51.84%","10.14%","38.01%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jul-19","54.16%","10.02%","35.82%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Aug-19","57.43%","10.02%","32.55%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Sep-19","51.25%","10.00%","38.76%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Oct-19","51.90%","8.46%","39.64%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Nov-19","49.56%","7.58%","42.86%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Dec-19","55.53%","7.30%","37.17%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jan-20","54.45%","6.86%","38.69%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Feb-20","54.62%","6.49%","38.89%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Mar-20","51.10%","7.61%","41.28%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Apr-20","52%","7.10%","40.90%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","May-20","55.70%","8.20%","36.10%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jun-20","63.10%","4.80%","33.88%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jul-20","64.10%","4.70%","31.10%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Aug-20","67.10%","4.30%","35.34%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Sep-20","63.30%","4.10%","32.60%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Oct-20","62.40%","4.20%","33.40%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Nov-20","60.90%","4.20%","34.90%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Dec-20","69.70%","4.10%","26.10%"
