PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Grants & Donations","Contracted Services",21/10/2019 00:00:00,"6691286",3208,"ACTION FOR PEOPLE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",14/11/2019 00:00:00,"30366591",516.84,"A&T CARING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/11/2019 00:00:00,"30366942",446.76,"A&T CARING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Street Works","Contracted Services",29/11/2019 00:00:00,"6693944",839.8,"AAI - ALEXANDER ADVERTISING(INT)LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Equipment - R&M",08/10/2019 00:00:00,"6690865",646,"ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","MC Adults 18-64 Long Term Support - Nursing","Contracted Services",03/10/2019 00:00:00,"30364189",3648.94,"ABBEYFIELD LODGE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",03/10/2019 00:00:00,"30364189",3039.04,"ABBEYFIELD LODGE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","Mental Health Support - Other Care & Support","Contracted Services",03/10/2019 00:00:00,"30364189",-4628.02,"ABBEYFIELD LODGE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",31/10/2019 00:00:00,"30365674",3039.04,"ABBEYFIELD LODGE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",28/11/2019 00:00:00,"30367269",3039.04,"ABBEYFIELD LODGE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",03/10/2019 00:00:00,"30364189",2525.28,"ABERMILL CARE CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",31/10/2019 00:00:00,"30365674",2525.28,"ABERMILL CARE CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",28/11/2019 00:00:00,"30367269",2525.28,"ABERMILL CARE CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","Mental Health Support - Other Care & Support","Contracted Services",03/10/2019 00:00:00,"30364189",3031.6,"ACCOMPLISH / GROVE CARE HOME - TRACSCARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","Mental Health Support - Other Care & Support","Contracted Services",31/10/2019 00:00:00,"30365674",3031.6,"ACCOMPLISH / GROVE CARE HOME - TRACSCARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","Mental Health Support - Other Care & Support","Contracted Services",28/11/2019 00:00:00,"30367269",3031.6,"ACCOMPLISH / GROVE CARE HOME - TRACSCARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MH Adults 18-64 Long Term Support - Residential","Contracted Services",03/10/2019 00:00:00,"30364189",5287.48,"ACCOMPLISH GROUP T/A PATHWAY HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MH Adults 18-64 Long Term Support - Residential","Contracted Services",31/10/2019 00:00:00,"30365674",5287.48,"ACCOMPLISH GROUP T/A PATHWAY HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MH Adults 18-64 Long Term Support - Residential","Contracted Services",28/11/2019 00:00:00,"30367269",5287.48,"ACCOMPLISH GROUP T/A PATHWAY HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Democratic Representation & Management COF","Democratic Representation & Management - COF","School Appeals","Training Costs",02/12/2019 00:00:00,"6693812",1635.8,"ACE EDUCATION TRAINING LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Short breaks for disabled children","CSS Respite & Childminding","Contracted Services",22/03/2019 00:00:00,"6690474",1639.5,"ACHIEVING FOR CHILDREN"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Grants & Donations","Contracted Services",20/11/2019 00:00:00,"6693305",3745,"ACTION FOR PEOPLE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Community Centres","Community Centres Support","Legal Fees",22/08/2019 00:00:00,"6690568",3003,"ADDLESHAW GODDARD LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Security Systems",01/09/2017 00:00:00,"6693610",504.46,"ADT FIRE AND SECURITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Security Systems",01/09/2017 00:00:00,"6693613",815.69,"ADT FIRE AND SECURITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Security Systems",01/09/2017 00:00:00,"6693611",1423.34,"ADT FIRE AND SECURITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",04/11/2019 00:00:00,"6692354",3864.38,"ADVANCE HOUSING AND SUPPORT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services for Young People","Targeted services for young people","NEET Reduction Funding","Voluntary Sector Service Providers",12/11/2019 00:00:00,"6693413",2600,"ADVIZA PARTNERSHIP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","Mental Capacity Act & IMCA Service","Other Support to Clients",30/10/2019 00:00:00,"6692479",1000,"AEB SOCIAL CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Disposal","Disposal of Waste","London Road Tip","Water & Sewerage",02/08/2019 00:00:00,"6691351",576.02,"AFFINITY WATER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Disposal","Disposal of Waste","London Road Tip","Water & Sewerage",02/08/2019 00:00:00,"6691383",576.02,"AFFINITY WATER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","MC Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",17/10/2019 00:00:00,"30364912",360,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","MC Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",17/10/2019 00:00:00,"30364912",720,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","MC Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",17/10/2019 00:00:00,"30364912",540,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","MC Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",07/11/2019 00:00:00,"30366223",360,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","MC Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",07/11/2019 00:00:00,"30366223",720,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","MC Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",07/11/2019 00:00:00,"30366223",540,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Assistive Equipment & Technology","Assistive Equipment & Technology","Assistive Equipment and Technology","Contracted Services",30/06/2019 00:00:00,"6691247",5652,"AGE UK BERKSHIRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",03/10/2019 00:00:00,"30364189",2438.68,"AILSA LODGE CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",31/10/2019 00:00:00,"30365674",2438.68,"AILSA LODGE CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",28/11/2019 00:00:00,"30367269",2438.68,"AILSA LODGE CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Substance Misuse","Drug misuse in adults","Drug Testing Costs","Other Fees for Bought-in Services",30/09/2019 00:00:00,"6690637",568.5,"ALERE TOXICOLOGY PLC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Insurance Premiums Holding Account","Bad Debt Provision",21/03/2019 00:00:00,"6693594",2266.14,"ALLIANZ INSURANCE PLC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Insurance Premiums Holding Account","Bad Debt Provision",21/03/2019 00:00:00,"6693594",11088.31,"ALLIANZ INSURANCE PLC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Insurance Premiums Holding Account","Bad Debt Provision",13/08/2019 00:00:00,"6693595",-827.38,"ALLIANZ INSURANCE PLC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Other Long Term Care","PS Long Term Support - Community: Other Long Term Care Blue Badges","Contracted Services",18/11/2019 00:00:00,"6693299",529.64,"ALLIED PUBLICITY SERVICES (MANCHESTER) LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Adult Social Care Pre-paid Cards","Other Support to Clients",17/07/2019 00:00:00,"6693541",558.9,"ALLPAY *don't use"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Adult Social Care Pre-paid Cards","Other Support to Clients",17/07/2019 00:00:00,"6693542",654.95,"ALLPAY *don't use"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Receivership and Appointee Clients","Other Support to Clients",31/10/2019 00:00:00,"6693159",558.1,"ALLPAY LTD **3150"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Adult Social Care Pre-paid Cards","Other Support to Clients",17/07/2019 00:00:00,"6693538",558.9,"ALLPAY LTD **3150"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Adult Social Care Pre-paid Cards","Other Support to Clients",17/07/2019 00:00:00,"6693539",654.95,"ALLPAY LTD **3150"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Adult Social Care Pre-paid Cards","Other Support to Clients",30/06/2019 00:00:00,"6693568",797.82,"ALLPAY LTD **3150"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Receivership and Appointee Clients","Other Support to Clients",31/07/2019 00:00:00,"6693158",1059,"ALLPAY LTD **3150"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Adult Social Care Pre-paid Cards","Other Support to Clients",31/07/2019 00:00:00,"6693567",1108.38,"ALLPAY LTD **3150"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Financial Assessments","Other Support to Clients",30/09/2019 00:00:00,"6690923",1291.53,"ALLPAY LTD **3150"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Financial Assessments","Other Support to Clients",31/10/2019 00:00:00,"6692329",1750.32,"ALLPAY LTD **3150"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Fleet","Transport Services","Diesel",30/09/2019 00:00:00,"6690649",1047.69,"ALLSTAR BUSINESS SOLUTIONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Fleet","Transport Services","Diesel",31/10/2019 00:00:00,"6692276",1465.83,"ALLSTAR BUSINESS SOLUTIONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Tree Service","Contracted Services",07/10/2019 00:00:00,"6691757",625,"ALPINE TREE SURGEONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","R&M - Reactive",09/10/2019 00:00:00,"6691332",1500,"AMBANJA PICTURES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","Other Fees for Bought-in Services",22/08/2019 00:00:00,"6691483",500,"AMBLEGLOW LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Education and Community Budget","Service strategy and other education functions","Education Psychology Service","Recruitment Expenses",20/11/2019 00:00:00,"6693794",1460,"AMBLEGLOW LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Staff Advertising",06/11/2019 00:00:00,"6692922",3455,"AMBLEGLOW LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",01/11/2019 00:00:00,"6692850",15000,"AMEGREEN CHILDRENS SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",01/10/2019 00:00:00,"6691181",15500,"AMEGREEN CHILDRENS SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",01/10/2019 00:00:00,"6691182",15500,"AMEGREEN CHILDRENS SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Cemetery & Crematorium Landscaping","Materials",23/10/2019 00:00:00,"6691698",928,"AMETHYST HORTICULTURE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Secondary Schools Budgets","Garth Hill - Secondary","R&M - Reactive",22/10/2019 00:00:00,"6692260",557.3,"ANCHOR PIPEWORK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Secondary Schools Budgets","Garth Hill - Secondary","R&M - Reactive",22/10/2019 00:00:00,"6692255",780.43,"ANCHOR PIPEWORK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Substance Misuse","Drug misuse in adults","SM DAAT Administration Costs","Training Costs",25/10/2019 00:00:00,"6691913",646.35,"ANTONIO  D'AGOSTINO - TD CONSULTANCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Lifeline (Community Alarms)","Equipment - Rental",02/12/2019 00:00:00,"6693817",2700,"ANYWHERE CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Lifeline (Community Alarms)","Equipment - Rental",31/10/2019 00:00:00,"6693504",5970,"ANYWHERE CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Braccan Walk Youth Centre","Construction - Other Direct Expenses",21/10/2019 00:00:00,"6691888",725,"APEC ENVIRONMENTAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Leaving care support services","Care Leavers Support","Other Support to Clients",06/10/2019 00:00:00,"6690995",551.59,"ARGOS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Leaving care support services","Care Leavers Support","Other Support to Clients",20/10/2019 00:00:00,"6691878",609.93,"ARGOS BUSINESS"
