PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","Children's Centre Co-ordination","Other Fees for Bought-in Services",01/01/2013 00:00:00,"6506840",23031.75,"ACTION FOR CHILDREN SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated Early years Related Expenditure","Support to Pre-School","Voluntary Sector Service Providers",01/01/2013 00:00:00,"6506842",51715.19,"ACTION FOR CHILDREN SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children's Participation","Voluntary Sector Service Providers",11/01/2013 00:00:00,"6506948",2276.52,"ACTION FOR CHILDREN SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",01/01/2013 00:00:00,"6505800",11957.01,"ACTIVE8 CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",05/11/2012 00:00:00,"6505412",543.33,"ACUSHNET EUROPE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",24/12/2012 00:00:00,"6504878",878,"ADAPTABLE BUILDING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",24/12/2012 00:00:00,"6504883",4290,"ADAPTABLE BUILDING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Equipment and Adaptations","Aids & Adaptations-Elderly","Equipment - Purchase",16/01/2013 00:00:00,"6506967",780,"ADAPTABLE BUILDING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","NEET Reduction Funding","Contracted Services",17/12/2012 00:00:00,"6505790",128583.83,"ADVIZA PARTNERSHIP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Educational Attainment for Looked After Children","Contracted Services",17/12/2012 00:00:00,"6505790",7661.33,"ADVIZA PARTNERSHIP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","NEET Reduction Funding","Contracted Services",02/01/2013 00:00:00,"6506607",32145.96,"ADVIZA PARTNERSHIP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Educational Attainment for Looked After Children","Contracted Services",02/01/2013 00:00:00,"6506607",1915.33,"ADVIZA PARTNERSHIP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Great Hollands Community Centre","Consultant Fees",08/01/2013 00:00:00,"6507653",650,"AED PRACTICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",15/01/2013 00:00:00,"30209987",4760,"AFFINITY TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Day Care","Day Centre Placements - Elderly EMI Under 65","Contracted Services",10/01/2013 00:00:00,"30209708",56,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Day Care","Day Centre Placements - Elderly EMI Under 65","Contracted Services",10/01/2013 00:00:00,"30209708",28,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Day Care","Day Centre Placements - Elderly EMI","Contracted Services",10/01/2013 00:00:00,"30209708",136,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Day Care","Day Centre Placements - Elderly EMI","Contracted Services",10/01/2013 00:00:00,"30209708",85,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Day Care","Day Centre Placements - Elderly EMI","Contracted Services",10/01/2013 00:00:00,"30209708",136,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Day Care","Day centre Placements-Elderly","Contracted Services",10/01/2013 00:00:00,"30209708",136,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Day Care","Day centre Placements-Elderly","Contracted Services",10/01/2013 00:00:00,"30209708",85,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Day Care","Day centre Placements-Elderly","Contracted Services",10/01/2013 00:00:00,"30209708",59.5,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Day Care","Day centre Placements-Elderly","Contracted Services",10/01/2013 00:00:00,"30209708",68,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Day Care","Day centre Placements-Elderly","Contracted Services",10/01/2013 00:00:00,"30209708",51,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Day Care","Day centre Placements-Elderly","Contracted Services",10/01/2013 00:00:00,"30209708",68,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Day Care","Day centre Placements-Elderly","Contracted Services",10/01/2013 00:00:00,"30209708",85,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Day Care","Day centre Placements-Elderly","Contracted Services",10/01/2013 00:00:00,"30209708",102,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Day Care","Day centre Placements-Elderly","Contracted Services",10/01/2013 00:00:00,"30209708",68,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Other Adult Services","Public Health Transition","Consultants Fees",24/12/2012 00:00:00,"6505890",3000,"AGILENT CONSULTING LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Other Adult Services","Public Health Transition","Consultants Fees",08/01/2013 00:00:00,"6506006",650,"AGILENT CONSULTING LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre Maintenance","Swimming Pool Chemicals",29/11/2012 00:00:00,"6505018",2414.18,"AIR PRODUCTS PLC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Residential Care Home Placements","Residential Placements-Mental Illness","Contracted Services",15/01/2013 00:00:00,"30209987",1253.56,"ALDWICK RESIDENTIAL CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children's and Young People's Safety","Local safeguarding children board","Safeguarding Childrens Board","Consultants Fees",15/01/2013 00:00:00,"6507441",3750,"ALEX WALTERS CONSULTANCY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Traffic Management & Road Safety","Traffic Management","Traffic Management","Contracted Services",18/01/2013 00:00:00,"6507467",842.56,"ALEXANDER ADVERTISING(INT)LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Traffic Management & Road Safety","Traffic Management","Traffic Management","Contracted Services",25/01/2013 00:00:00,"6507680",609.06,"ALEXANDER ADVERTISING(INT)LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Conference Centre","Cleaning materials",23/10/2012 00:00:00,"6506091",1903.44,"ALLIANCE DISPOSABLES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",18/01/2013 00:00:00,"6507021",1130.55,"ALLIANCE DISPOSABLES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Vehicles &  Plant","Vehicles and Plant Summary Account","Fuel Card Holding Account","Petrol",31/12/2012 00:00:00,"6505626",6062.89,"ALLSTAR BUSINESS SOLUTIONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Leaving care support services","QP - Care Leavers","Contracted Services",02/01/2013 00:00:00,"6506019",1302,"ALMA SUPPORTED LODGINGS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Vehicles &  Plant","Vehicles and Plant Summary Account","Vehicles and Plant","Operating Lease Charge",01/01/2013 00:00:00,"6506851",534.99,"ALPHABET (GB) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","St Margaret Clitherow - Catholic Primary","Gas",01/02/2013 00:00:00,"30211062",-441.55,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","The Pines School","Gas",01/02/2013 00:00:00,"30211062",530.04,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Owlsmoor - Primary","Gas",01/02/2013 00:00:00,"30211062",992.84,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Harmans Water - Primary","Gas",01/02/2013 00:00:00,"30211062",253.18,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Gas",01/02/2013 00:00:00,"30211062",998.55,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Great Hollands Shops","Gas",01/02/2013 00:00:00,"30211062",20.15,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Garth Hill - Secondary","Gas",01/02/2013 00:00:00,"30211062",3468.76,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Centrally Managed Expenditure - Secondary","College Hall PRU","Gas",01/02/2013 00:00:00,"30211062",252.68,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Adult and Community Learning","Open Learning Centre - Brakenhale","Gas",01/02/2013 00:00:00,"30211062",796.35,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","College Town - Infant & Nursery","Gas",01/02/2013 00:00:00,"30211062",750.16,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Gas",01/02/2013 00:00:00,"30211062",-911.21,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Gas",01/02/2013 00:00:00,"30211062",1202.09,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Gas",01/02/2013 00:00:00,"30211062",-1274.86,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Gas",01/02/2013 00:00:00,"30211062",630.69,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Gas",01/02/2013 00:00:00,"30211062",-662.63,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Respite EMI","Contracted Services",10/01/2013 00:00:00,"30209708",1971.76,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Respite EMI","Contracted Services",10/01/2013 00:00:00,"30209708",1901.34,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",15/01/2013 00:00:00,"30209987",2704.64,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",15/01/2013 00:00:00,"30209987",2417.44,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",15/01/2013 00:00:00,"30209987",2358.48,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",15/01/2013 00:00:00,"30209987",1787.47,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",15/01/2013 00:00:00,"30209987",5122.08,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",15/01/2013 00:00:00,"30209987",2460,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",15/01/2013 00:00:00,"30209987",2417.44,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",15/01/2013 00:00:00,"30209987",172.67,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",15/01/2013 00:00:00,"30209987",2417.44,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",15/01/2013 00:00:00,"30209987",1741.6,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",15/01/2013 00:00:00,"30209987",2417.44,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",15/01/2013 00:00:00,"30209987",1971.76,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",15/01/2013 00:00:00,"30209987",1971.76,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",15/01/2013 00:00:00,"30209987",1971.76,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",15/01/2013 00:00:00,"30209987",1971.76,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",29/01/2013 00:00:00,"30210785",820.57,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",29/01/2013 00:00:00,"30210785",1813.08,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",31/01/2013 00:00:00,"30210947",345.35,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Nursing Home Placements","Nursing EMI PLacements Under 65","Contracted Services",31/01/2013 00:00:00,"30210947",2221.67,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",15/01/2013 00:00:00,"30209987",8040,"AMBERWOOD LODGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","Other Fees for Bought-in Services",15/01/2013 00:00:00,"6507435",1729.26,"AMBIUS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Recruitment Expenses","Staff Advertising",21/12/2012 00:00:00,"6507052",2062,"AMBLEGLOW LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Personnel","Staff Advertising",11/12/2012 00:00:00,"6507261",738.5,"AMBLEGLOW LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other family support services","C&F Section 17 Over 11's Team","Other Support to Clients",22/12/2012 00:00:00,"6505708",990,"AMEGREEN CHILDRENS SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other family support services","C&F Section 17 Over 11's Team","Other Support to Clients",22/12/2012 00:00:00,"6505709",2840,"AMEGREEN CHILDRENS SERVICES"
