PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Information and Communication Technology","IT","Computer Software Maintenance",26/11/2012 00:00:00,"6503092",14383,"ABRITAS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Information and Communication Technology","IT","Computer Software Maintenance",26/11/2012 00:00:00,"6503092",6470,"ABRITAS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Youth Parliament","Youth & Community Activities",28/11/2012 00:00:00,"6503045",520,"ABSOLUTELY LEISURE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",26/11/2012 00:00:00,"6502746",11957.01,"ACTIVE8 CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",03/09/2012 00:00:00,"6502857",1756.18,"ACUSHNET EUROPE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",03/12/2012 00:00:00,"6502725",2630.23,"ADAPTABLE BUILDING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",03/12/2012 00:00:00,"6502736",3310,"ADAPTABLE BUILDING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",03/12/2012 00:00:00,"6503033",5000,"ADAPTABLE BUILDING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",19/12/2012 00:00:00,"6504344",5855,"ADAPTABLE BUILDING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Administration","Agency",19/12/2012 00:00:00,"6505047",6785,"ADECCO UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Bracknell Library Refurbishment","Construction - Other Direct Expenses",26/11/2012 00:00:00,"6503367",900,"ADP LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Security Systems",02/12/2012 00:00:00,"6504284",675.38,"ADT FIRE AND SECURITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Transportation Planning","Other Fees for Bought-in Services",17/12/2012 00:00:00,"6504706",3755,"AECOM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",18/12/2012 00:00:00,"30208446",4760,"AFFINITY TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Other Adult Services","Grants and Donations -Adult","Grants and Donations",11/12/2012 00:00:00,"6504334",5225.06,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Day Care","Day centre Placements-Elderly","Voluntary Sector Service Providers",11/12/2012 00:00:00,"6504334",8325.38,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Other Services To Older People","Other Care & Support-Elderly","Taxi Charges",11/12/2012 00:00:00,"6504334",2032.56,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Supporting People","Supporting People","Handyman Service","Contracted Services",14/12/2012 00:00:00,"6504003",5370.8,"AGE UK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Supporting People","Supporting People","Handyman Service","Contracted Services",18/12/2012 00:00:00,"6504017",5370.8,"AGE UK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Other Adult Services","Public Health Transition","Consultants Fees",30/11/2012 00:00:00,"6502989",5850,"AGILENT CONSULTING LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Other Adult Services","Public Health Transition","Consultants Fees",30/11/2012 00:00:00,"6502989",1200,"AGILENT CONSULTING LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Other Adult Services","Public Health Transition","Consultants Fees",30/11/2012 00:00:00,"6502989",1170,"AGILENT CONSULTING LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Other Adult Services","Public Health Transition","Consultants Fees",20/12/2012 00:00:00,"6504276",5200,"AGILENT CONSULTING LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Oaks Children's Centre","Equipment - Purchase",12/12/2012 00:00:00,"6504138",509.89,"AIRCON DIRECT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Course","R&M - Reactive",18/12/2012 00:00:00,"6504983",2995,"AJW CONSTRUCTION LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Residential Care Home Placements","Residential Placements-Mental Illness","Contracted Services",18/12/2012 00:00:00,"30208446",1253.56,"ALDWICK RESIDENTIAL CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Traffic Management & Road Safety","Traffic Management","Traffic Management","Contracted Services",16/11/2012 00:00:00,"6503514",609.05,"ALEXANDER ADVERTISING(INT)LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Social Services Finance","Agency",05/12/2012 00:00:00,"6503321",2375,"ALLEN LANE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Conference Centre","Cleaning materials",28/11/2012 00:00:00,"6502836",1041.94,"ALLIANCE DISPOSABLES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Assessment & Care Management","Older People & Long Term Conditions Team","Agency",18/12/2012 00:00:00,"6504269",2183.06,"ALLIED GLOBAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","LD Live-In Carers","Contracted Services",18/12/2012 00:00:00,"30208445",4507.18,"ALLIED HEALTHCARE GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Leaving care support services","QP - Care Leavers","Contracted Services",03/12/2012 00:00:00,"6503829",1260,"ALMA SUPPORTED LODGINGS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Vehicles &  Plant","Vehicles and Plant Summary Account","Vehicles and Plant","Operating Lease Charge",01/12/2012 00:00:00,"6504064",534.99,"ALPHABET (GB) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Publicity & Marketing",06/12/2012 00:00:00,"6504816",500,"AMATEUR SWIMMING ASSOCIATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",18/12/2012 00:00:00,"30208446",1741.6,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",18/12/2012 00:00:00,"30208446",1971.76,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",18/12/2012 00:00:00,"30208446",1971.76,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Crown Wood - Primary","Electricity",07/12/2012 00:00:00,"30207928",642.22,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Holly Spring - Infant & Nursery","Electricity",07/12/2012 00:00:00,"30207928",643.37,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Whitegrove - Primary","Electricity",07/12/2012 00:00:00,"30207928",672.35,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Easthampstead & Seymour House","Electricity",07/12/2012 00:00:00,"30207928",688.57,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","College Town - Junior","Electricity",07/12/2012 00:00:00,"30207928",690.47,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Public Conveniences","Public Conveniences","Electricity",07/12/2012 00:00:00,"30207928",717.13,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Owlsmoor - Primary","Electricity",07/12/2012 00:00:00,"30207928",726.21,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Ranelagh Academy","Electricity",07/12/2012 00:00:00,"30207928",754.87,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Electricity",07/12/2012 00:00:00,"30207928",762.84,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Warfield CE - Primary","Electricity",07/12/2012 00:00:00,"30207928",775.57,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Edgbarrow - Secondary","Electricity",07/12/2012 00:00:00,"30207928",814.58,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Ascot Heath - Junior","Electricity",07/12/2012 00:00:00,"30207928",817.93,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Electricity",07/12/2012 00:00:00,"30207928",837.92,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Birch Hill - Primary","Electricity",07/12/2012 00:00:00,"30207928",863.14,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Electricity",07/12/2012 00:00:00,"30207928",903.69,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",18/12/2012 00:00:00,"30208446",1971.76,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",18/12/2012 00:00:00,"30208446",1971.76,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",18/12/2012 00:00:00,"30208446",2358.48,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",18/12/2012 00:00:00,"30208446",2417.44,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",18/12/2012 00:00:00,"30208446",2417.44,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",18/12/2012 00:00:00,"30208446",2417.44,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",18/12/2012 00:00:00,"30208446",2460,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",18/12/2012 00:00:00,"30208446",2704.64,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",18/12/2012 00:00:00,"30208446",2704.64,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",18/12/2012 00:00:00,"30208446",2849.13,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",18/12/2012 00:00:00,"30208446",4834.88,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",18/12/2012 00:00:00,"30208446",5122.08,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",18/12/2012 00:00:00,"30208446",22110,"AMBERWOOD LODGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Conference Centre","R&M - Service Contracts",19/11/2012 00:00:00,"6502754",1011.98,"AMBIUS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Recruitment Expenses","Staff Advertising",30/11/2012 00:00:00,"6503204",2353,"AMBLEGLOW LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts","Landscape Services","Landscape Services Operational","Cost of Goods Sold",06/11/2012 00:00:00,"6500582",8824.55,"AMETHYST HORTICULTURE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Children's & Families Services","Vacancy Factor - Other Children and Families","YPSM Young Peoples Involvement","Training Costs",13/11/2012 00:00:00,"6504603",918.75,"AMETHYST RESOURCE CENTRE FOR ALCOHOL AND DRUG EDUCATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",18/12/2012 00:00:00,"30208446",1698.4,"ANCHOR TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Conference Centre","R&M - Reactive",18/11/2012 00:00:00,"6502518",585.3,"ARGOS BUSINESS SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Council Property","Non HRA Council Property","GF Supported Accommodation - Landlord Costs","Furniture - Purchase",18/11/2012 00:00:00,"6504914",-1491.39,"ARGOS BUSINESS SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Council Property","Non HRA Council Property","GF Supported Accommodation - Landlord Costs","Furniture - Purchase",18/11/2012 00:00:00,"6505025",1941.37,"ARGOS BUSINESS SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",05/12/2012 00:00:00,"30207799",587.05,"ASCOT & CRANBOURNE PRE-SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",20/12/2012 00:00:00,"30208695",10074.72,"ASCOT & CRANBOURNE PRE-SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",20/12/2012 00:00:00,"30208695",2203.74,"ASCOT BAPTIST CHURCH/PRE SCH."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Nursing Home Placements","Nursing Home Placements-Mental Illness","Contracted Services",18/12/2012 00:00:00,"30208446",2562.52,"ASCOT NURSING HOME LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements MH 65 and Over","Contracted Services",18/12/2012 00:00:00,"30208446",4159.44,"ASCOT NURSING HOME LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Nursing Home Placements","Nursing Home Placements-Physical Disabty","Contracted Services",18/12/2012 00:00:00,"30208446",4352.56,"ASCOT NURSING HOME LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",18/12/2012 00:00:00,"30208446",-4887.63,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",18/12/2012 00:00:00,"30208446",1971.76,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",18/12/2012 00:00:00,"30208446",2417.44,"ASCOT RESIDENTIAL HOMES LTD"
