PublisherLabel,PublisherURI,"Year","Name","Basic allowance","Special allowance","Co-opted members","Mayoral","Mileage","Travel","Subsistence","Childcare","Total allowance"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","McCracken, Mrs",8687.04,4359.31,0,0,0,0,0,0,13046.35
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","McKenzie, Mrs",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","McKenzie-Boyle, Mrs",8687.04,0,0,11450.82,0,0,0,0,20137.86
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","McLean",8687.04,2201.04,0,0,0,0,0,0,10888.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Merry, Ms",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Miller, Ms",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Peacey",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Phillips",8687.04,871.76,0,0,0,0,0,0,9558.8
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Porter",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Skinner",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Temperton, Mrs",6949.56,0,0,0,0,0,0,0,6949.56
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Thompson",8687.04,2201.04,0,0,47.7,10.4,0,0,10946.18
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Tullett",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Turrell",8687.04,15926.04,0,0,0,79.15,0,0,24692.23
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Virgo",8687.04,0,0,1912.27,0,0,0,0,10599.31
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Wade",8687.04,2201.04,0,0,0,0,0,0,10888.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Worrall",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","R Briscoe",32.85,0,0,0,0,0,0,0,32.85
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","E Hopkin",183.37,0,0,0,0,0,0,0,183.37
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","D Jones",0,0,0,0,0,0,0,0,0
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","L Lee",399.96,0,0,0,0,0,0,0,399.96
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","H Quillish",0,0,0,0,0,0,0,0,0
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","L Wellsteed",291,0,0,0,0,0,0,0,291
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Totals",364025.38,194117.39,0,16891.39,1695.6,2375.07,1686.99,151.25,580943.07
