PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","MH Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",23/10/2017 00:00:00,"6651503",-1224.16,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","MH Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",14/11/2017 00:00:00,"6651504",2448,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Refuse Collection",30/11/2017 00:00:00,"6651508",576.55,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","Contraception","GP LARC Payments","Contracted Services",13/10/2017 00:00:00,"6651514",6862,"UNIVERSITY OF READING MEDICAL PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","NHS Health Check Programme","NHS Health Check Programme","GP Health Checks","Contracted Services",13/10/2017 00:00:00,"6651514",760,"UNIVERSITY OF READING MEDICAL PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services for Young People","Targeted services for young people","The Wayz","Contracted Services",31/12/2017 00:00:00,"6651533",13845,"BACYP - BERKSHIRE ASSOCIATION OF CLUBS FOR YOUNG PEOPLE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","Contracted Services",30/11/2017 00:00:00,"6651539",49405.52,"INDIGO - INDIGO PARK SERVICES UK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","Contracted Services",30/11/2017 00:00:00,"6651541",2703.71,"INDIGO - INDIGO PARK SERVICES UK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","Contracted Services",30/11/2017 00:00:00,"6651542",2248.85,"INDIGO - INDIGO PARK SERVICES UK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","Contracted Services",30/11/2017 00:00:00,"6651543",925.63,"INDIGO - INDIGO PARK SERVICES UK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","Contracted Services",30/11/2017 00:00:00,"6651544",612.15,"INDIGO - INDIGO PARK SERVICES UK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","Contracted Services",30/11/2017 00:00:00,"6651546",2916.92,"INDIGO - INDIGO PARK SERVICES UK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Sec 28A - Day Centre Purchases","Contracted Services",01/12/2017 00:00:00,"6651560",19995.83,"THE LODDON SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","C&F Learning Disability Placements","Contracted Services",01/12/2017 00:00:00,"6651560",19995.83,"THE LODDON SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","SEN Non LEA Provision Pre 16","Contracted Services",01/12/2017 00:00:00,"6651560",19995.84,"THE LODDON SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","C&F Learning Disability Placements","Contracted Services",12/12/2017 00:00:00,"6651561",6766.75,"PRIORS COURT FOUNDATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Sec 28A - Day Centre Purchases","Contracted Services",12/12/2017 00:00:00,"6651561",5288,"PRIORS COURT FOUNDATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","SEN Non LEA Provision Pre 16","Contracted Services",12/12/2017 00:00:00,"6651561",14550.31,"PRIORS COURT FOUNDATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","MH Management & Administration","Recruitment Expenses",03/12/2017 00:00:00,"6651568",4608,"CHARLES HUNTER ASSOCIATES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Golf Course Management & Administration","R&M - Service Contracts",04/12/2017 00:00:00,"6651570",980,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Repairs and Maintenance","R&M - Planned",05/12/2017 00:00:00,"6651571",1000,"BERKSHIRE MECHANICAL SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Repairs and Maintenance","R&M - Planned",05/12/2017 00:00:00,"6651571",5600,"BERKSHIRE MECHANICAL SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Improvements & Capitalised Repairs (Council Wide)","","","Construction - Contract Payments",11/12/2017 00:00:00,"6651572",25637.75,"S AND S CARPENTRY AND BUILDING LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Civic Accomodation","","","Consultant Fees",30/11/2017 00:00:00,"6651573",9120,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Swimming Pool Chemicals",17/10/2017 00:00:00,"6651574",530,"BRENNTAG LUTTERWORTH"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Development Control","Applications - Development Control","Development Control","Consultants Fees",30/11/2017 00:00:00,"6651575",5962.5,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Swimming Pool Chemicals",17/11/2017 00:00:00,"6651576",530,"BRENNTAG LUTTERWORTH"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Grants & Donations","Grants and Donations",04/01/2018 00:00:00,"6651581",1000,"PARKINSON'S DISEASE SOCIETY OF THE UK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Adoption Services","Additional Adoption Support","Client Training & Support",01/06/2017 00:00:00,"6651582",945,"THE CHERRYCROFT PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Adoption Services","Additional Adoption Support","Client Training & Support",26/05/2017 00:00:00,"6651583",4462.5,"THE CHERRYCROFT PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Adoption Services","Additional Adoption Support","Client Training & Support",26/05/2017 00:00:00,"6651586",525,"THE CHERRYCROFT PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Cleaning materials",17/11/2017 00:00:00,"6651587",1228.24,"BOWAK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Adoption Services","Additional Adoption Support","Client Training & Support",26/05/2017 00:00:00,"6651588",1102.5,"THE CHERRYCROFT PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Adoption Services","Additional Adoption Support","Client Training & Support",26/05/2017 00:00:00,"6651590",1050,"THE CHERRYCROFT PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Adoption Services","Additional Adoption Support","Client Training & Support",22/12/2017 00:00:00,"6651592",2880,"THE CHERRYCROFT PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",12/12/2017 00:00:00,"6651596",4112,"ROMANS LETTINGS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Conference Centre","Computer Software",04/01/2018 00:00:00,"6651598",708,"JIGSAW24  SYSTEMS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Waste Collection Recycling","Contracted Services",14/12/2017 00:00:00,"6651611",39693.1,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Waste Collection Recycling","Contracted Services",14/12/2017 00:00:00,"6651611",1450,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Brown Bin Collection Service","Contracted Services",14/12/2017 00:00:00,"6651611",1450,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Brown Bin Collection Service","Contracted Services",14/12/2017 00:00:00,"6651611",39693.11,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre Maintenance","R&M - Reactive",30/09/2016 00:00:00,"6629770",1760,"HMC COMPLIANCE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Coral Reef Refurbishment - outside contract","","","Construction - Other Direct Expenses",24/08/2017 00:00:00,"6643566",3240,"GREAT SENSE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Equipment - Purchase",24/08/2017 00:00:00,"6643568",1110,"GREAT SENSE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Equipment - Purchase",24/08/2017 00:00:00,"6643570",774,"GREAT SENSE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Publicity & Marketing",29/09/2017 00:00:00,"6645363",4276,"COMPLETE SIGN SOLUTIONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef Maintenance","Materials",15/09/2017 00:00:00,"6645386",1055,"LEISURETEQ"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Publicity & Marketing",25/09/2017 00:00:00,"6646180",1212,"COMPLETE SIGN SOLUTIONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Monitoring Street Works","Equipment - Purchase",27/10/2017 00:00:00,"6647345",5595.56,"TYCO FIRE & INTEGRATED SOLUTIONS (UK) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Community Capacity Grant","","","Construction - Contract Payments",06/11/2017 00:00:00,"6648201",3390,"SUMO SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Civic Accomodation","","","Other Direct Expenses",04/11/2017 00:00:00,"6648793",975,"SHORTS ELECTRICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Civic Accomodation","","","Construction - Contract Payments",10/11/2017 00:00:00,"6649247",3390,"SUMO SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","NHS Health Check Programme","NHS Health Check Programme","NHS Health Check Programme (Bracknell)","Materials",30/09/2017 00:00:00,"6649252",1080,"FITECH UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Cleaning materials",25/10/2017 00:00:00,"6649275",1176.17,"BOWAK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Children Aged Over 11","Agency",15/11/2017 00:00:00,"6649591",1387.5,"BWR RECRUITMENT T/A TOTAL SOCIAL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Collection","Household Waste Collection","Household Waste Collection","Contracted Services",14/12/2017 00:00:00,"6651611",79386.21,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Collection","Household Waste Collection","Household Waste Collection","Contracted Services",14/12/2017 00:00:00,"6651611",1934.4,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC - Under 11s Expenditure","Other Support to Clients",10/10/2017 00:00:00,"6651614",1935.29,"BIDDENHAM INTERNATIONAL SCHOOL & SPORTS COLLEGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",08/01/2018 00:00:00,"6651615",5500,"FIRST BEELINE BUSES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","C&F Learning Disability Placements","Contracted Services",09/11/2017 00:00:00,"6651620",24729.14,"CALCOT SERVICES FOR CHILDREN"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","C&F Learning Disability Placements","Contracted Services",31/08/2017 00:00:00,"6651621",15835,"QUALITY CARE HOMES (UK) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Sec 28A - Day Centre Purchases","Contracted Services",15/11/2017 00:00:00,"6651623",7304.22,"CAMBIAN AUTISM SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","C&F Learning Disability Placements","Contracted Services",15/11/2017 00:00:00,"6651623",12665.67,"CAMBIAN AUTISM SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","SEN Non LEA Provision Pre 16","Contracted Services",15/11/2017 00:00:00,"6651623",2164.42,"CAMBIAN AUTISM SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Sec 28A - Day Centre Purchases","Contracted Services",24/10/2017 00:00:00,"6651624",6741,"BARNARDO SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","C&F Learning Disability Placements","Contracted Services",24/10/2017 00:00:00,"6651624",6741,"BARNARDO SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","SEN Non LEA Provision Pre 16","Voluntary Sector Service Providers",24/10/2017 00:00:00,"6651624",19038,"BARNARDO SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",08/01/2018 00:00:00,"6651635",9500,"READING TRANSPORT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",08/01/2018 00:00:00,"6651638",5708.33,"STAGECOACH HANTS AND SURREY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Construction & Maintenance","Agency",29/11/2017 00:00:00,"6651656",860,"OYSTER PARTNERSHIP LTD - use 523166"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Family Group Conferences","Consultants Fees",28/11/2017 00:00:00,"6651660",512.7,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Development Control","Applications - Development Control","Development Control","Consultants Fees",22/11/2017 00:00:00,"6651664",4457.39,"JACOBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Commercial Properties","R&M - Planned",14/12/2017 00:00:00,"6651687",940,"G2A ENERGY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","ICT Capital Schemes","","","Other Direct Expenses",13/12/2017 00:00:00,"6651692",3547.17,"INSIGHT DIRECT (UK) LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","ICT Capital Schemes","","","Other Direct Expenses",07/12/2017 00:00:00,"6651693",2436.45,"DELL COMPUTER CORPORATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Short breaks for LAC","Larchwood","Agency",06/12/2017 00:00:00,"6651713",533.32,"CARELINE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","Materials",08/11/2017 00:00:00,"6651715",1193.92,"SFL MOBILE RADIO LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Payroll","Agency",13/11/2017 00:00:00,"6651716",6375,"JAMES GRAY ASSOCIATES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Payroll","Agency",18/12/2017 00:00:00,"6651717",4960.65,"JAMES GRAY ASSOCIATES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","R&M - Reactive",15/11/2017 00:00:00,"6651719",575,"S AND S CARPENTRY AND BUILDING LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Urban Parks  - Maintenance","R&M - Planned",03/01/2018 00:00:00,"6651724",1635,"BERKSHIRE TREE CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Service Contracts",11/12/2017 00:00:00,"6651727",1671.08,"HSL/HERTEL SOLUTIONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","Cost of Goods Sold",07/11/2017 00:00:00,"6651731",674,"TELESHORE UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC - Semi Independent Living","Contracted Services",04/12/2017 00:00:00,"6651741",2001,"BRIGHTER STEPS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC - Semi Independent Living","Contracted Services",05/12/2017 00:00:00,"6651742",5429.06,"FAIRWAYS CARE (UK) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC - Semi Independent Living","Contracted Services",12/12/2017 00:00:00,"6651744",819.25,"LOOK AHEAD CARE AND SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",04/12/2017 00:00:00,"6651745",13285.67,"CAUSEWAY CARE HOMES LIMITED"
